affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,June 25 2020,,Giselle,Gisele P1B,32 images,Craig Morey
MOREYSTUDIOS2,June 24 2020,,Lucy Lee,Lucy Lee P9,35 images,Craig Morey
MOREYSTUDIOS2,June 23 2020,,Giselle,Gisele P1A,40 images,Craig Morey
MOREYSTUDIOS2,June 19 2020,,Carol Goldnerova,Carol Connie P1,20 images,Craig Morey
MOREYSTUDIOS2,June 19 2020,,Connie Carter,Carol Connie P1,20 images,Craig Morey
MOREYSTUDIOS2,June 19 2020,,Connie Carter,Connie P4D,38 images,Craig Morey
MOREYSTUDIOS2,June 16 2020,,Connie Carter,Connie P4C,27 images,Craig Morey
MOREYSTUDIOS2,June 14 2020,,Suzie Carina,Suzie Carina P1B,40 images,Craig Morey
MOREYSTUDIOS2,June 12 2020,,Walleria,Walleria P1B,58 images,Craig Morey
MOREYSTUDIOS2,June 11 2020,,Walleria,Walleria P1A,40 images,Craig Morey
MOREYSTUDIOS2,June 7 2020,,Suzie Carina,Suzie Carina P1A,42 images,Craig Morey
MOREYSTUDIOS2,June 5 2020,,Nina A,Mina P4C,25 images,Craig Morey
MOREYSTUDIOS2,June 1 2020,,Jenni,Jenni P2C,33 images,Craig Morey
