affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NUBILES,May 31 2017,,Maya Bijou,,video,
NUBILES,May 31 2017,,Lilly Ford,,video,
NUBILES,May 31 2017,,Mary Anne,,71 images,
NUBILES,May 30 2017,,Mary Anne,,video,
NUBILES,May 30 2017,,Sabrisse A,,video,
NUBILES,May 30 2017,,Kristen Scott,,video,
NUBILES,May 30 2017,,Sierra Nicole,,video,
NUBILES,May 30 2017,,Maya Bijou,,87 images,
NUBILES,May 30 2017,,Lilly Ford,,65 images,
NUBILES,May 30 2017,,Donna,,74 images,
NUBILES,May 29 2017,,Ariel Grace,,video,
NUBILES,May 29 2017,,Donna,,video,
NUBILES,May 29 2017,,Sabrisse A,,92 images,
NUBILES,May 29 2017,,Ariel Grace,,150 images,
NUBILES,May 29 2017,,Taylor Sands,,73 images,
NUBILES,May 28 2017,,Sabrisse A,,video,
NUBILES,May 28 2017,,Donna,,video,
NUBILES,May 27 2017,,Sabrisse A,,80 images,
NUBILES,May 27 2017,,Donna,,83 images,
NUBILES,May 26 2017,,Nimfa,,video,
NUBILES,May 26 2017,,Bambi Joli,,video,
NUBILES,May 26 2017,,Sabrisse A,,video,
NUBILES,May 26 2017,,Nimfa,,104 images,
NUBILES,May 26 2017,,Bambi Joli,,104 images,
NUBILES,May 26 2017,,Donna,,60 images,
NUBILES,May 25 2017,,Kristen Scott,,video,
NUBILES,May 25 2017,,Sierra Nicole,,video,
NUBILES,May 25 2017,,Donna,,video,
NUBILES,May 25 2017,,Kristen Scott,,16 images,
NUBILES,May 25 2017,,Sierra Nicole,,16 images,
NUBILES,May 25 2017,,Sabrisse A,,83 images,
NUBILES,May 24 2017,,Donna,,video,
NUBILES,May 24 2017,,Sabrisse A,,video,
NUBILES,May 24 2017,,Taylor Sands,,75 images,
NUBILES,May 23 2017,,Stasya Stoune,,video,
NUBILES,May 23 2017,,Arial,,video,
NUBILES,May 23 2017,,Sabrisse A,,83 images,
NUBILES,May 23 2017,,Donna,,87 images,
NUBILES,May 23 2017,,Alla,,102 images,
NUBILES,May 22 2017,,Kristen Scott,,video,
NUBILES,May 22 2017,,Sierra Nicole,,video,
NUBILES,May 22 2017,,Alla,,video,
NUBILES,May 22 2017,,Kristen Scott,,24 images,
NUBILES,May 22 2017,,Sierra Nicole,,24 images,
NUBILES,May 22 2017,,Stasya Stoune,,91 images,
NUBILES,May 22 2017,,Arial,,84 images,
NUBILES,May 21 2017,,Stasya Stoune,,video,
NUBILES,May 21 2017,,Alla,,video,
NUBILES,May 21 2017,,Arial,,53 images,
NUBILES,May 20 2017,,Arial,,video,
NUBILES,May 20 2017,,Nikki Next,,video,
NUBILES,May 20 2017,,Stasya Stoune,,97 images,
NUBILES,May 20 2017,,Alla,,119 images,
NUBILES,May 20 2017,,Nikki Next,,154 images,
NUBILES,May 19 2017,,Arial,,video,
NUBILES,May 19 2017,,Stasya Stoune,,video,
NUBILES,May 19 2017,,Alla,,116 images,
NUBILES,May 18 2017,,Lea De La Torre,,video,
NUBILES,May 18 2017,,Alexandra Cerrano,,video,
NUBILES,May 18 2017,,Alla,,video,
NUBILES,May 18 2017,,Stasya Stoune,,115 images,
NUBILES,May 18 2017,,Arial,,64 images,
NUBILES,May 18 2017,,Lea De La Torre,,78 images,
NUBILES,May 18 2017,,Alexandra Cerrano,,78 images,
NUBILES,May 17 2017,,Alla,,video,
NUBILES,May 17 2017,,Stasya Stoune,,video,
NUBILES,May 17 2017,,Alex Harper,,video,
NUBILES,May 17 2017,,Alex Harper,,200 images,
NUBILES,May 17 2017,,Arial,,120 images,
NUBILES,May 16 2017,,Crismary Hernandes,,video,
NUBILES,May 16 2017,,Arial,,video,
NUBILES,May 16 2017,,Kristen Scott,,video,
NUBILES,May 16 2017,,Sierra Nicole,,video,
NUBILES,May 16 2017,,Mila Lee,,video,
NUBILES,May 16 2017,,Kristen Scott,,18 images,
NUBILES,May 16 2017,,Sierra Nicole,,18 images,
NUBILES,May 16 2017,,Stasya Stoune,,73 images,
NUBILES,May 16 2017,,Alla,,87 images,
NUBILES,May 16 2017,,Linda Sweet,,78 images,
NUBILES,May 15 2017,,Linda Sweet,,video,
NUBILES,May 15 2017,,Mila Lee,,95 images,
NUBILES,May 15 2017,,Crismary Hernandes,,93 images,
NUBILES,May 14 2017,,Crismary Hernandes,,video,
NUBILES,May 14 2017,,Linda Sweet,,video,
NUBILES,May 14 2017,,Mila Lee,,86 images,
NUBILES,May 13 2017,,Anya Olsen,,video,
NUBILES,May 13 2017,,Aria Haze,,video,
NUBILES,May 13 2017,,Mila Lee,,video,
NUBILES,May 13 2017,,Linda Sweet,,74 images,
NUBILES,May 13 2017,,Crismary Hernandes,,62 images,
NUBILES,May 12 2017,,Mila Lee,,video,
NUBILES,May 12 2017,,Crismary Hernandes,,video,
NUBILES,May 12 2017,,Linda Sweet,,97 images,
NUBILES,May 11 2017,,Linda Sweet,,video,
NUBILES,May 11 2017,,Mila Lee,,79 images,
NUBILES,May 11 2017,,Crismary Hernandes,,98 images,
NUBILES,May 10 2017,,Anya Olsen,,video,
NUBILES,May 10 2017,,Aria Haze,,video,
NUBILES,May 10 2017,,Crismary Hernandes,,video,
NUBILES,May 10 2017,,Linda Sweet,,video,
NUBILES,May 10 2017,,Mila Lee,,82 images,
NUBILES,May 9 2017,,Danielle Rose,,video,
NUBILES,May 9 2017,,Mila Lee,,video,
NUBILES,May 9 2017,,Daisy Lee,,video,
NUBILES,May 9 2017,,Linda Sweet,,65 images,
NUBILES,May 9 2017,,Crismary Hernandes,,96 images,
NUBILES,May 9 2017,,Nikki Next,,74 images,
NUBILES,May 8 2017,,Nikki Next,,video,
NUBILES,May 8 2017,,Lilly Ford,,video,
NUBILES,May 8 2017,,Daisy Lee,,94 images,
NUBILES,May 8 2017,,Danielle Rose,,99 images,
NUBILES,May 8 2017,,Lilly Ford,,136 images,
NUBILES,May 7 2017,,Nikki Next,,video,
NUBILES,May 7 2017,,Daisy Lee,,72 images,
NUBILES,May 7 2017,,Danielle Rose,,90 images,
NUBILES,May 6 2017,,Daisy Lee,,video,
NUBILES,May 6 2017,,Danielle Rose,,video,
NUBILES,May 6 2017,,Riley Anne,,video,
NUBILES,May 6 2017,,Nikki Next,,59 images,
NUBILES,May 5 2017,,Daisy Lee,,video,
NUBILES,May 5 2017,,Danielle Rose,,video,
NUBILES,May 5 2017,,Kara Faux,,video,
NUBILES,May 5 2017,,Kara Faux,,145 images,
NUBILES,May 5 2017,,Nikki Next,,56 images,
NUBILES,May 4 2017,,Nikki Next,,video,
NUBILES,May 4 2017,,Daisy Lee,,79 images,
NUBILES,May 4 2017,,Danielle Rose,,100 images,
NUBILES,May 3 2017,,Nikki Next,,video,
NUBILES,May 3 2017,,Daisy Lee,,44 images,
NUBILES,May 3 2017,,Danielle Rose,,100 images,
NUBILES,May 2 2017,,Chelsy Sun,,video,
NUBILES,May 2 2017,,Danielle Rose,,video,
NUBILES,May 2 2017,,Adria Rae,,video,
NUBILES,May 2 2017,,Daisy Lee,,video,
NUBILES,May 2 2017,,Brandy,,60 images,
NUBILES,May 2 2017,,Donna Letty,,105 images,
NUBILES,May 2 2017,,Chelsy Sun,,69 images,
NUBILES,May 2 2017,,Nikki Next,,69 images,
NUBILES,May 1 2017,,Donna Letty,,video,
NUBILES,May 1 2017,,Brandy,,video,
NUBILES,May 1 2017,,Adria Rae,,95 images,
