affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,March 31 2012,,Riley Reid,110% Cutie,,
FTVGIRLS,March 31 2012,,Riley Reid,110% Cutie,,
FTVGIRLS,March 24 2012,,Jaslene Jade,Kentucky Cutie,,
FTVGIRLS,March 24 2012,,Jaslene Jade,Kentucky Cutie,,
FTVGIRLS,March 17 2012,,Tatum Woods,Four Firsts,,
FTVGIRLS,March 17 2012,,Tatum Woods,Four Firsts,,
FTVGIRLS,March 10 2012,,Victoria Voss,Super Sexual Teen,,
FTVGIRLS,March 10 2012,,Victoria Voss,Super Sexual Teen,,
FTVGIRLS,March 3 2012,,Eva Fenix,First Orgasms,,
FTVGIRLS,March 3 2012,,Callie Cobra,First Orgasms,,
