affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-NUDE-ANGELS,,,Vanka,White Bed,42 images,Bredon
ART-NUDE-ANGELS,,,Vanka,Focus,40 images,Bredon
ART-NUDE-ANGELS,,,Vanka,Lucky Chair,29 images,Bredon
ART-NUDE-ANGELS,,,Vanka,Texture,42 images,Bredon
ART-NUDE-ANGELS,,,Vanka,Sun Towel,42 images,Bredon
ART-NUDE-ANGELS,,,Vanka,Warm Feelings,78 images,Bredon
ART-NUDE-ANGELS,,,Vanka,Modeling,47 images,Bredon
ART-NUDE-ANGELS,,,Vanka,Sleep Cycle,33 images,Bredon
ART-NUDE-ANGELS,,,Olya G,Candids,59 images,Bredon
ART-NUDE-ANGELS,,,Anita Queen,House Plant,45 images,Bredon
ART-NUDE-ANGELS,,,Olya G,Good Enough to Eat,45 images,Bredon
ART-NUDE-ANGELS,,,Anita Queen,Put 'em on the Glass,36 images,Bredon
ART-NUDE-ANGELS,,,Vanka,Behind the Scenes,14 images,Bredon
ART-NUDE-ANGELS,,,Vanka,Bedroom Chair,72 images,Bredon
ART-NUDE-ANGELS,,,Vanka,Come Back Later,49 images,Bredon
ART-NUDE-ANGELS,,,Vanka,White Fashion,92 images,Bredon
ART-NUDE-ANGELS,,,Vanka,Constructed,28 images,Bredon
ART-NUDE-ANGELS,,,Vanka,Blue Waters,76 images,Bredon
ART-NUDE-ANGELS,,,Vanka,Lake Bed,56 images,Bredon
ART-NUDE-ANGELS,,,Vanka,Lake Breeze,62 images,Bredon
ART-NUDE-ANGELS,,,Vanka,Tall Grass,69 images,Bredon
ART-NUDE-ANGELS,,,Vanka,wading,46 images,Bredon
ART-NUDE-ANGELS,,,Vanka,Chills,80 images,Bredon
ART-NUDE-ANGELS,,,Vanka,Warming,51 images,Bredon
ART-NUDE-ANGELS,,,Vanka,Lake Day,20 images,Bredon
ART-NUDE-ANGELS,,,Vanka,Shirt and Pants,44 images,Bredon
ART-NUDE-ANGELS,,,Olya G,Black Shirt,129 images,Bredon
