affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,May 30 2019,,Karissa Diamond,Serve It Up Sexy,video,Bobby
MPLSTUDIOS,May 28 2019,,Avery,Study Break,153 images,Nick Twin
MPLSTUDIOS,May 26 2019,,Alice Wonder,Feeling Blue,56 images,Ulrikka
MPLSTUDIOS,May 24 2019,,Hilary C,Memory Motel,111 images,David Lee
MPLSTUDIOS,May 22 2019,,Kaleesy,Bedroom Pastel,115 images,Anri
MPLSTUDIOS,May 20 2019,,Amanda,Club Danica,93 images,David Lee
MPLSTUDIOS,May 18 2019,,Isabella Star,Fast Track,81 images,Anri
MPLSTUDIOS,May 16 2019,,Elle Tan,Strawberry Girl,112 images,Jey Mango
MPLSTUDIOS,May 14 2019,,Kay J,Joy Ride,104 images,Ulrikka
MPLSTUDIOS,May 12 2019,,Sade Mare,Backyard Breeze,video,David Lee
MPLSTUDIOS,May 10 2019,,Leyla Lee,Ruby Red,67 images,Aztek Santiago
MPLSTUDIOS,May 8 2019,,Karissa Diamond,Forest Pastel 2,103 images,Thierry
MPLSTUDIOS,May 6 2019,,Alisabelle,My Time,95 images,Mathis Chevalier
MPLSTUDIOS,May 4 2019,,Avery,Little Secrets,110 images,Nick Twin
MPLSTUDIOS,May 2 2019,,Clarice,Blue Satin Baby,110 images,Ulrikka
