affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TORRIDART,March 30 2007,,Kymberly Wood,Kitchen Part 2,31 images,Ryder Aedan Perry
TORRIDART,March 28 2007,,Kymberly Wood,Kitchen Part 1,37 images,Ryder Aedan Perry
TORRIDART,March 26 2007,,Asun Ortega,Bed Part 2,39 images,Ryder Aedan Perry
TORRIDART,March 23 2007,,Asun Ortega,Bed Part 1,32 images,Ryder Aedan Perry
TORRIDART,March 21 2007,,Jenni Lee,Doors Part 2,63 images,Ryder Aedan Perry
TORRIDART,March 19 2007,,Jenni Lee,Doors Part 1,63 images,Ryder Aedan Perry
TORRIDART,March 14 2007,,Cody Hunter,Table,42 images,Ryder Aedan Perry
TORRIDART,March 12 2007,,Kymberly Wood,Trunk Part 2,46 images,Ryder Aedan Perry
TORRIDART,March 9 2007,,Kymberly Wood,Trunk Part 1,46 images,Ryder Aedan Perry
TORRIDART,March 5 2007,,Asun Ortega,Chair,63 images,Ryder Aedan Perry
TORRIDART,March 2 2007,,Sasha Knox,Bed Part 2,36 images,Ryder Aedan Perry
