affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METART ARCHIVES,June 28 2000,,,Ronin 3000 Series 02,55 images,Ronin
METART ARCHIVES,June 26 2000,,Alex,How To Be A Model,38 images,
METART ARCHIVES,June 23 2000,,Susi,Euroteens 02,32 images,
METART ARCHIVES,June 20 2000,,,BK Series,,
METART ARCHIVES,June 18 2000,,Minako,Minako 02,32 images,
METART ARCHIVES,June 14 2000,,,Ronin 3000 Series 01,55 images,Ronin
METART ARCHIVES,June 12 2000,,,Nude Art,,Ronin
METART ARCHIVES,June 10 2000,,,Black Cat's Series,,
METART ARCHIVES,June 9 2000,,Katya B,Wings Unseen Series 3,29 images,
METART ARCHIVES,June 7 2000,,,Various Teen Beauties,42 images,
METART ARCHIVES,June 4 2000,,Minako,Minako 01,30 images,
METART ARCHIVES,June 3 2000,,Irisa,Julia's First Time,41 images,
