affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DDFBUSTY,April 29 2018,,Jordan Pryce,Colossal Cans Jizzed All Over,video,
DDFBUSTY,April 29 2018,,Jordan Pryce,Colossal Cans Jizzed All Over,80 images,
DDFBUSTY,April 22 2018,,Krystal Swift,Big Boobs Banged Hard,video,
DDFBUSTY,April 22 2018,,Krystal Swift,Big Boobs Banged Hard,74 images,
DDFBUSTY,April 15 2018,,Katerina Hartlova,Sex Toy Fun At The Office,video,
DDFBUSTY,April 15 2018,,Katerina Hartlova,Sex Toy Fun At The Office,91 images,
DDFBUSTY,April 14 2018,,Kayla Green,Inked Perfection,video,
DDFBUSTY,April 14 2018,,Kayla Green,Inked Perfection,57 images,
DDFBUSTY,April 8 2018,,Princess Angel,Teen Couple Gets Playful,video,
DDFBUSTY,April 8 2018,,Princess Angel,Teen Couple Gets Playful,68 images,
DDFBUSTY,April 1 2018,,Krystal Webb,Easter Cunny Hunt,video,
DDFBUSTY,April 1 2018,,Krystal Webb,Easter Cunny Hunt,79 images,
