affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GODDESSNUDES,January 31 2020,,Kate Fresh,Set 3,47 images,Koenart
GODDESSNUDES,January 29 2020,,Sophie Gem,Set 1,44 images,Tora Ness
GODDESSNUDES,January 24 2020,,Sabrisse A,Set 2,49 images,John Bloomberg
GODDESSNUDES,January 22 2020,,Mak,Set 17,50 images,Stanislav Borovec
GODDESSNUDES,January 17 2020,,Kiere,Set 2,50 images,Tora Ness
GODDESSNUDES,January 15 2020,,Anna Rock,Set 1,40 images,John Bloomberg
GODDESSNUDES,January 10 2020,,Casey Norhman,Set 4,47 images,Tora Ness
GODDESSNUDES,January 8 2020,,Stasiya,Set 4,36 images,Stanislav Borovec
GODDESSNUDES,January 3 2020,,Maryanna,Set 4,50 images,Stanislav Borovec
GODDESSNUDES,January 1 2020,,Cindy Shine,Set 2,38 images,John Bloomberg
