affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FM-TEENS,,,Julia,fm-17-01,,
FM-TEENS,,,Christina,fm-17-01,,
FM-TEENS,,,Julia,fm-17-19,,
FM-TEENS,,,Christina,fm-17-19,,
FM-TEENS,,,Julia,fm-17-18,,
FM-TEENS,,,Christina,fm-17-18,,
FM-TEENS,,,Julia,fm-17-17,,
FM-TEENS,,,Christina,fm-17-17,,
FM-TEENS,,,Julia,fm-17-16,,
FM-TEENS,,,Christina,fm-17-16,,
FM-TEENS,,,Christina,fm-17-14,,
FM-TEENS,,,Julia,fm-17-13,,
FM-TEENS,,,Christina,fm-17-13,,
FM-TEENS,,,Christina,fm-17-11,,
FM-TEENS,,,Julia,fm-17-10,,
FM-TEENS,,,Christina,fm-17-10,,
FM-TEENS,,,Christina,fm-17-09,,
FM-TEENS,,,Julia,fm-17-07,,
FM-TEENS,,,Christina,fm-17-07,,
FM-TEENS,,,Christina,fm-17-05,,
FM-TEENS,,,Julia,fm-17-04,,
FM-TEENS,,,Christina,fm-17-04,,
FM-TEENS,,,Christina,fm-17-02,,
FM-TEENS,,,Julia,fm-17-20,,
FM-TEENS,,,Christina,fm-17-20,,
