affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ARTCORE-CAFE,March 29 2020,,Amarissa Celeste,Dark Close,,Andrew D
ARTCORE-CAFE,March 29 2020,,Jess Harrington,A Spot Of Haze,,Andrew D
ARTCORE-CAFE,March 29 2020,,Leah Meraki,Blue Corner,,Andrew D
ARTCORE-CAFE,March 29 2020,,,Lingerie,,Andrew D
ARTCORE-CAFE,March 22 2020,,Gabriella Knight,Pose With Her Boots On,,Andrew D
ARTCORE-CAFE,March 22 2020,,Rosa,Losing Some Bits,,Andrew D
ARTCORE-CAFE,March 22 2020,,Helen Diaz,Cool Chair,,Andrew D
ARTCORE-CAFE,March 22 2020,,Lyssa Noir,Slightly Leather,,Andrew D
ARTCORE-CAFE,March 15 2020,,,Putting On The Bits,video,Andrew D
ARTCORE-CAFE,March 15 2020,,Eleanora Silverman,My Shirt,,Andrew D
ARTCORE-CAFE,March 15 2020,,Haphazard Kittie,Slinky,,Andrew D
ARTCORE-CAFE,March 15 2020,,,Angry Jeans,,Andrew D
ARTCORE-CAFE,March 15 2020,,,Putting On The Bits,,Andrew D
ARTCORE-CAFE,March 8 2020,,,Really Close,,Andrew D
ARTCORE-CAFE,March 8 2020,,Lynzi,On Black,,Andrew D
ARTCORE-CAFE,March 8 2020,,Malena,Bikini Bottoms,,Andrew D
ARTCORE-CAFE,March 8 2020,,,Corner Chair,,Andrew D
ARTCORE-CAFE,March 1 2020,,Eva Ray,And A Dress,,Andrew D
ARTCORE-CAFE,March 1 2020,,Jasmine A,She Wanted This,,Andrew D
ARTCORE-CAFE,March 1 2020,,Joha,Spiral Stair,,Andrew D
ARTCORE-CAFE,March 1 2020,,,Move The Furniture,,Andrew D
