affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DEVILSFILM,December 27 2020,,Spencer Bradley,My Wife's Daughter's An Exhibitionist! - Spencer Bradley,video,
DEVILSFILM,December 26 2020,,Khloe Kapri,Horny Old Men #05 - Khloe Kapri & Jon Rogue,video,
DEVILSFILM,December 24 2020,,Spencer Bradley,It's Okay! She's My Stepsister #06 - Spencer Bradley & Donnie Rock,video,
DEVILSFILM,December 20 2020,,Katie Kush,My Wife's Daughter's An Exhibitionist! - Katie Kush,video,
DEVILSFILM,December 19 2020,,Skylar Vox,Horny Old Men #05 - Skylar Vox & Tommy Gunn,video,
DEVILSFILM,December 16 2020,,McKenzie Lee,Menage A Trans #06 - Casey Kisses, Lauren Phillips, Mckenzie Lee,video,
DEVILSFILM,December 16 2020,,Lauren Phillips,Menage A Trans #06 - Casey Kisses, Lauren Phillips, Mckenzie Lee,video,
DEVILSFILM,December 13 2020,,Natasha Starr,I Caught My Wife Fucking The Help! #05 - Natasha Starr,video,
DEVILSFILM,December 12 2020,,Haley Reed,Seducing My Straight White Best Friend! - Haley Reed & Hazel Grace,video,
DEVILSFILM,December 12 2020,,Hazel Grace,Seducing My Straight White Best Friend! - Haley Reed & Hazel Grace,video,
DEVILSFILM,December 10 2020,,Silvia Saige,Don't Tell My Wife I Buttfucked Her Best Friend: Silvia Saige & Charles Dera,video,
DEVILSFILM,December 8 2020,,Laney Grey,It's Okay! She's My Stepsister #06 - Laney Grey & Brad Newman,video,
DEVILSFILM,December 3 2020,,Silvia Saige,I Caught My Wife Fucking The Help! #05 - Silvia Saige,video,
DEVILSFILM,December 1 2020,,Sidra Sage,Menage A Trans #06 - Izzy Wilde, Sidra Sage & Dillon Diaz,video,
