affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METART ARCHIVES,May 31 2003,,Alessandra D,Inspire 02,40 images,Natasha Schon
METART ARCHIVES,May 31 2003,,Natasha,Inspire 02,40 images,Natasha Schon
METART ARCHIVES,May 30 2003,,Barbora A,18 And 1 Day,,Richard Murrian
METART ARCHIVES,May 29 2003,,Claire,Claire & Her Best Friend 03,20 images,Peter Dominic
METART ARCHIVES,May 28 2003,,Petra A,Jana & Petra,33 images,Gabriele Rigon
METART ARCHIVES,May 28 2003,,Jana,Jana & Petra,33 images,Gabriele Rigon
METART ARCHIVES,May 27 2003,,Elena C,Vellum 01,40 images,Anais Demois
METART ARCHIVES,May 27 2003,,Elena C,Vellum 01,40 images,Anais Demois
METART ARCHIVES,May 26 2003,,Katya U,Feelings [00'04'04] [AVI] [480x360],video,Alexander Voronin
METART ARCHIVES,May 26 2003,,Yutta,Sinful,25 images,Jacques Bourboulon
METART ARCHIVES,May 26 2003,,Joanna,Sensual Thoughts 04,40 images,Galitsin
METART ARCHIVES,May 25 2003,,Katerina F,Artica 02,62 images,Anais Demois
METART ARCHIVES,May 24 2003,,,Espace,40 images,Jilles Villeprat
METART ARCHIVES,May 24 2003,,,Game Day 2 [00'02'59] [AVI] [560x378],video,HolyNature
METART ARCHIVES,May 23 2003,,Roxy Carter,In The Bedroom 01,58 images,Richard Murrian
METART ARCHIVES,May 22 2003,,Angelika B,Angelika 01,20 images,Jacques Bourboulon
METART ARCHIVES,May 22 2003,,Sandra D,Sandra 01,29 images,Peter Dominic
METART ARCHIVES,May 21 2003,,Olya A,Anima Mundi 02,40 images,Pasha
METART ARCHIVES,May 20 2003,,Sirio,Sirio 2,40 images,Alexander Zin
METART ARCHIVES,May 20 2003,,Barbora A,18 And 1 Day,51 images,Richard Murrian
METART ARCHIVES,May 19 2003,,,Pacifica 01,20 images,Jacques Bourboulon
METART ARCHIVES,May 18 2003,,Andrea C,Senso [00'06'07] [AVI] 520x390],video,Alexander Voronin
METART ARCHIVES,May 17 2003,,Shireen,Shireen 01,20 images,Jacques Bourboulon
METART ARCHIVES,May 16 2003,,,The First Series,60 images,Jacques Bourboulon
METART ARCHIVES,May 16 2003,,,The First Series,60 images,Jacques Bourboulon
METART ARCHIVES,May 15 2003,,Sharon E,Summer Prelude 01,40 images,Alexander Voronin
METART ARCHIVES,May 14 2003,,Elettra,Elettra 01,40 images,Roy Stuart
METART ARCHIVES,May 13 2003,,Inna Q,Aria 01,67 images,
METART ARCHIVES,May 13 2003,,Alla D,Aria 01,67 images,
METART ARCHIVES,May 13 2003,,Claire,Claire & Her Best Friend 02,20 images,Peter Dominic
METART ARCHIVES,May 12 2003,,Tanya G,Caprice [00'05'22] [AVI] [520x390],video,Alexander Voronin
METART ARCHIVES,May 11 2003,,,Silver Nudism 02,45 images,Albert Fresno
METART ARCHIVES,May 10 2003,,,Rose,33 images,Peter Dominic
METART ARCHIVES,May 9 2003,,Ashanti A,Ultimate Strip,31 images,Alexander Fedorov
METART ARCHIVES,May 8 2003,,Nikita B,Nikitas 01,40 images,Sergey Goncharov
METART ARCHIVES,May 8 2003,,Mariya B,Nikitas 01,40 images,Sergey Goncharov
METART ARCHIVES,May 7 2003,,Keiko A,Petite Naturelle - Minako,55 images,Roy Stuart
METART ARCHIVES,May 6 2003,,Celine B,Celine 02,34 images,
METART ARCHIVES,May 5 2003,,Chloe A,Interiors 01,56 images,Peter Dominic
METART ARCHIVES,May 4 2003,,Andrea C,Sinners 01,40 images,Alexander Voronin
METART ARCHIVES,May 4 2003,,Inna Q,Sinners 01,40 images,Alexander Voronin
METART ARCHIVES,May 3 2003,,Katya B,Arcadia 06,40 images,Natasha Schon
METART ARCHIVES,May 2 2003,,,Twin Sisters 01,40 images,Natasha Schon
METART ARCHIVES,May 1 2003,,Natasha,Morning Dream [00'05'26] [AVI] [384x288],video,Natasha Schon
METART ARCHIVES,May 1 2003,,,Petite Naturelle 02,40 images,Roy Stuart
METART ARCHIVES,May 1 2003,,Kate,Redhead Amateur 02,50 images,
METART ARCHIVES,May 1 2003,,Allison A,Waves,34 images,Peter Dominic
