affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,September 29 2015,,Ambra,Set 6203,76 images,
ART-LINGERIE,September 27 2015,,Georgie Smith,Set 6218,98 images,
ART-LINGERIE,September 26 2015,,Michelle Moist,Set 14229,101 images,
ART-LINGERIE,September 25 2015,,Jo Paul,Set 6962,93 images,
ART-LINGERIE,September 23 2015,,Zusana P,Set 6921,78 images,
ART-LINGERIE,September 22 2015,,Tess Lyndon,Set 6264,93 images,
ART-LINGERIE,September 21 2015,,Eva K,Set 6954,81 images,
ART-LINGERIE,September 19 2015,,Kacie James,Set 6892,80 images,
ART-LINGERIE,September 16 2015,,Anna Rose,Set 6260,87 images,
ART-LINGERIE,September 15 2015,,Chikita,Set 6931,82 images,
ART-LINGERIE,September 14 2015,,Chloe Toy,Set 6945,96 images,
ART-LINGERIE,September 12 2015,,Bonnie Bellotti,Set 6968,88 images,
ART-LINGERIE,September 11 2015,,Tracy Lindsay,Set 6252,103 images,
ART-LINGERIE,September 10 2015,,Melisa Mendini,Set 6194,87 images,
ART-LINGERIE,September 8 2015,,Dido A,Set 6244,93 images,
ART-LINGERIE,September 7 2015,,Frida Stark,Set 6239,91 images,
ART-LINGERIE,September 5 2015,,Penny Lee,Set 6895,92 images,
ART-LINGERIE,September 4 2015,,Chloe Toy,Set 6944,98 images,
ART-LINGERIE,September 2 2015,,Zena Little,Set 6233,89 images,
ART-LINGERIE,September 1 2015,,Ulrika,Set 6212,93 images,
