affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
STUNNING18,April 27 2020,,Natasha U,I Want A Kebab,60 images,Thierry Murrell
STUNNING18,April 24 2020,,Margarita C,Paradisaic Delight,video,Thierry Murrell
STUNNING18,April 24 2020,,Margarita C,Paradisaic Delight,video,Thierry Murrell
STUNNING18,April 22 2020,,Olya N,Dreams Of Flying,130 images,Thierry Murrell
STUNNING18,April 20 2020,,Irina J,In Search Of Harmony,58 images,Thierry Murrell
STUNNING18,April 17 2020,,Martine,Expression,48 images,Thierry Murrell
STUNNING18,April 13 2020,,Elina A,Masterpiece,64 images,Thierry Murrell
STUNNING18,April 10 2020,,Alisabelle,Red Dress In The Mirrors,202 images,Thierry Murrell
STUNNING18,April 6 2020,,Rezza,Black Lotus,video,Thierry Murrell
STUNNING18,April 6 2020,,Rezza,Black Lotus,video,Thierry Murrell
STUNNING18,April 3 2020,,Persik,Girl In Garlands,126 images,Thierry Murrell
