affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,May 31 2022,,Elena Generi,Shoot Day: BTS,64 images,Thierry
MPLSTUDIOS,May 31 2022,,Jade Bentley,Shoot Day: BTS,64 images,Thierry
MPLSTUDIOS,May 31 2022,,Lilian A,Let's Go!,56 images,Thierry
MPLSTUDIOS,May 29 2022,,Cara Mell,Postcard From Santorini,36 images,Thierry
MPLSTUDIOS,May 29 2022,,Lilu,Soft Opening,90 images,Jan Svend
MPLSTUDIOS,May 27 2022,,Avery,Boho Bed,112 images,Dante Lionetti
MPLSTUDIOS,May 25 2022,,Aristeia,You Say You Want...,97 images,Thierry
MPLSTUDIOS,May 25 2022,,Aristeia,Postcard From Pula,56 images,Thierry
MPLSTUDIOS,May 23 2022,,Lana Lane,Bound By Desire,168 images,Thierry
MPLSTUDIOS,May 21 2022,,Mara Blake,Expect The Unexpected,104 images,Dante Lionetti
MPLSTUDIOS,May 19 2022,,Kaleesy,Times Like These,78 images,Thierry
MPLSTUDIOS,May 17 2022,,Lilian A,Postcard From Rovinj,47 images,Thierry
MPLSTUDIOS,May 17 2022,,Lilian A,The Citadel,84 images,Thierry
MPLSTUDIOS,May 15 2022,,Avery,One Love,119 images,Dante Lionetti
MPLSTUDIOS,May 13 2022,,Aristeia,Ascend To Glory,121 images,Thierry
MPLSTUDIOS,May 11 2022,,Lana Lane,La Musa,120 images,Thierry
MPLSTUDIOS,May 9 2022,,Mara Blake,The Pink Room,97 images,Dante Lionetti
MPLSTUDIOS,May 7 2022,,Kaleesy,Intimate Reveal,167 images,Thierry
MPLSTUDIOS,May 5 2022,,Cara Mell,Alternate Universe,107 images,Thierry
MPLSTUDIOS,May 3 2022,,Lilian A,The Sixth Sense,164 images,Thierry
MPLSTUDIOS,May 1 2022,,Avery,The Daily Grind,103 images,Dante Lionetti
