affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
APD NUDES,May 31 2013,,Sammi Tye,#774 - Sexy Heels - Part 2 ( wrong issue number ),90 images,Iain
APD NUDES,May 31 2013,,Sammi Tye,#773 - Sexy Heels - Part 1 ( wrong issue number),90 images,Iain
APD NUDES,May 31 2013,,Sammi Tye,#774 - Sexy Heels - Part 2,90 images,Iain
APD NUDES,May 31 2013,,Sammi Tye,#773 - Sexy Heels - Part 1,90 images,Iain
APD NUDES,May 29 2013,,Jemma Perry,#772 - Sexy Suspenders,100 images,Iain
APD NUDES,May 27 2013,,Madison Rose,#771 - Flex - Part 2,99 images,Iain
APD NUDES,May 27 2013,,Madison Rose,#770 - Flex - Part 1,99 images,Iain
APD NUDES,May 26 2013,,Perri Doran,Stiletto,video,Iain
APD NUDES,May 25 2013,,Michelle Hush,Cougar,video,Iain
APD NUDES,May 24 2013,,Perri Doran,#769 - Stiletto - Part 2,99 images,Iain
APD NUDES,May 24 2013,,Perri Doran,#768 - Stiletto - Part 1,99 images,Iain
APD NUDES,May 22 2013,,Michelle Hush,#767 - Cougar,99 images,Iain
APD NUDES,May 20 2013,,Karina O,#766 - Erotic Spotlight - Part 2,99 images,Iain
APD NUDES,May 20 2013,,Karina O,#765 - Erotic Spotlight - Part 1,99 images,Iain
APD NUDES,May 19 2013,,Natalia Forrest,Beautiful,video,Iain
APD NUDES,May 18 2013,,Emma Jayne Green,Just Teasin,video,Iain
APD NUDES,May 17 2013,,Emma Jayne Green,#764 - Just Teasin',99 images,Iain
APD NUDES,May 15 2013,,Alyssia,#762 - Desirable - Part 1,100 images,Iain
APD NUDES,May 15 2013,,Alyssia,#763 - Desirable - Part 2,100 images,Iain
APD NUDES,May 13 2013,,Carmen Gemini,#761 - Classy Tease - Part 2,100 images,Iain
APD NUDES,May 13 2013,,Carmen Gemini,#760 - Classy Tease - Part 1,100 images,Iain
APD NUDES,May 12 2013,,Madison Rose,Peachy,video,Iain
APD NUDES,May 11 2013,,Sammi Tye,Passion,video,Iain
APD NUDES,May 10 2013,,Sammi Tye,#759 - Classy Erotica - Part 2,80 images,Iain
APD NUDES,May 10 2013,,Sammi Tye,#758 - Classy Erotica - Part 1,80 images,Iain
APD NUDES,May 8 2013,,Madison Rose,#756 - Peachy - Part 1,75 images,Iain
APD NUDES,May 8 2013,,Madison Rose,#757 - Peachy - Part 2,75 images,Iain
APD NUDES,May 6 2013,,Natalia Forrest,#755 - Domestic Goddess - Part 2,100 images,Iain
APD NUDES,May 6 2013,,Natalia Forrest,#754 - Domestic Goddess - Part 1,100 images,Iain
APD NUDES,May 5 2013,,Emma Jayne Green,Confident Nudes,video,Iain
APD NUDES,May 4 2013,,Fiona Jane,Casually Naked,video,Iain
APD NUDES,May 3 2013,,Emma Jayne Green,#753 - Confident Nudes,75 images,Iain
APD NUDES,May 1 2013,,Fiona Jane,#752 - Casually Naked - Part 2,75 images,Iain
APD NUDES,May 1 2013,,Fiona Jane,#751 - Casually Naked - Part 1,75 images,Iain
