affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PLAYBOY PLUS,September 30 2015,,Camila Ostende,Chef D'Oeuvre,40 images,Mariano Rocca
PLAYBOY PLUS,September 29 2015,,Ashley Doris,Ashley Doris in Squeaky Clean,,
PLAYBOY PLUS,September 29 2015,,Ashley Doris,Squeaky Clean,40 images,Holly Randall
PLAYBOY PLUS,September 27 2015,,Sidney Sebold,Sidney Sebold in Afternoon Special,,
PLAYBOY PLUS,September 26 2015,,Simona Starkute,Playboy Lithuania,9 images,Raimundas Adzgauskas
PLAYBOY PLUS,September 26 2015,,Ana Cheri,Passion Play,14 images,Michael Bernard
PLAYBOY PLUS,September 24 2015,,Rachel Dee,Private Pond,40 images,Cassandra Keyes
PLAYBOY PLUS,September 23 2015,,Shay Marie,Casting Calls Montreal 2015,,
PLAYBOY PLUS,September 23 2015,,Josee Lanue,Casting Calls Montreal 2015,,
PLAYBOY PLUS,September 23 2015,,Shannon Cole,Casting Calls Montreal 2015,,
PLAYBOY PLUS,September 23 2015,,Richelle Taylor,Casting Calls Montreal 2015,,
PLAYBOY PLUS,September 22 2015,,Nicky Hendrix,Bronzage,40 images,Gabor Klinszky
PLAYBOY PLUS,September 21 2015,,Leanna Decker,Mash-Up Monday Afterschool Special,,
PLAYBOY PLUS,September 21 2015,,Yesenia Bustillo,Mash-Up Monday Afterschool Special,,
PLAYBOY PLUS,September 21 2015,,Gigi Marie,Mash-Up Monday Afterschool Special,,
PLAYBOY PLUS,September 21 2015,,Levi Marie,Mash-Up Monday Afterschool Special,,
PLAYBOY PLUS,September 20 2015,,Kylie Cupcake Morgan,Kylie Cupcake Morgan in Fairy Belle,,
PLAYBOY PLUS,September 19 2015,,Oxana Bondarenko,Playboy Russia,9 images,Peter Pokrovsky
PLAYBOY PLUS,September 19 2015,,Ana Cheri,Ma Cheri,16 images,Michael Bernard
PLAYBOY PLUS,September 17 2015,,Kendra Cantara,Kendra Cantara in Stocking Fantasy,,
PLAYBOY PLUS,September 16 2015,,Rachel Dee,Nature Walk,40 images,Cassandra Keyes
PLAYBOY PLUS,September 15 2015,,Jayme Langford,Jayme Langford in Staircase Strut,,
PLAYBOY PLUS,September 15 2015,,Monica Sims,Sun Ripened,11 images,Josh Ryan
PLAYBOY PLUS,September 14 2015,,Kylie Cupcake Morgan,Kylie Cupcake Morgan in Naughty Exhibit,,
PLAYBOY PLUS,September 13 2015,,Nicky Hendrix,Body English,40 images,Gabor Klinszky
PLAYBOY PLUS,September 12 2015,,Rosanne Jongenelen,Playboy Netherlands,12 images,Toonen-Wientjens
PLAYBOY PLUS,September 12 2015,,Monica Sims,Malibu Afternoon,10 images,Josh Ryan
PLAYBOY PLUS,September 10 2015,,Kendra Cantara,Kendra Cantara in Nude Show,,
PLAYBOY PLUS,September 9 2015,,Sidney Sebold,Sidney Sebold in Pleasure Pilot,,
PLAYBOY PLUS,September 8 2015,,Karissa Diamond,Heat Wave,40 images,Gabor Klinszky
PLAYBOY PLUS,September 7 2015,,Reyna Arriaga,Mash-Up Monday Back to School,,
PLAYBOY PLUS,September 7 2015,,Evelyn Garcia,Mash-Up Monday Back to School,,
PLAYBOY PLUS,September 7 2015,,Katherine Claire,Mash-Up Monday Back to School,,
PLAYBOY PLUS,September 7 2015,,Danielle Robinson,Mash-Up Monday Back to School,,
PLAYBOY PLUS,September 7 2015,,Jayme Langford,Jayme Langford in Golden Hour,,
PLAYBOY PLUS,September 5 2015,,Gosia Glaser,Playboy Italy,13 images,Marzena Bukowska-Filuk
PLAYBOY PLUS,September 5 2015,,Monica Sims,Cali Vibes,14 images,Josh Ryan
PLAYBOY PLUS,September 4 2015,,Morgan Hovanek,Morgan Hovanek in Sweet Dessert,,
PLAYBOY PLUS,September 1 2015,,Khloë Terae,Khloë Terae in Nautically Naughty,,
