affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,September 27 2016,,Una Piccola,Morpheus,video,Rylsky
METMOVIES,September 27 2016,,Una Piccola,Morpheus,video,Rylsky
METMOVIES,September 25 2016,,Amelie B,Love Chat,video,Alex Lynn
METMOVIES,September 25 2016,,Amelie B,Love Chat,video,Alex Lynn
METMOVIES,September 20 2016,,Kay J,Wet Dreams,video,Alex Lynn
METMOVIES,September 20 2016,,Kay J,Wet Dreams,video,Alex Lynn
METMOVIES,September 18 2016,,Adel C,Red Velvet,video,Luca Helios
METMOVIES,September 18 2016,,Adel C,Red Velvet,video,Luca Helios
METMOVIES,September 13 2016,,Eden Arya,Hello Love,video,Charles Lightfoot
METMOVIES,September 13 2016,,Eden Arya,Hello Love,video,Charles Lightfoot
METMOVIES,September 11 2016,,Emanuelle,Iplay,video,Rylsky
METMOVIES,September 11 2016,,Emanuelle,Iplay,video,Rylsky
METMOVIES,September 6 2016,,Ashley Lane,Fantasy Caravan,video,Charles Lightfoot
METMOVIES,September 6 2016,,Ashley Lane,Fantasy Caravan,video,Charles Lightfoot
METMOVIES,September 4 2016,,Sade Mare,Artist Secret,video,Nick Twin
METMOVIES,September 4 2016,,Sade Mare,Artist Secret,video,Nick Twin
