affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI,January 28 2017,,Angel Smalls,Angel Smalls Photo Set 2,145 images,
AZIANI,January 28 2017,,Angel Smalls,Angel Smalls HD Video 1,video,
AZIANI,January 28 2017,,Angel Smalls,Angel Smalls HD Video 2,video,
AZIANI,January 28 2017,,Angel Smalls,Angel Smalls Photo Set 1,127 images,
AZIANI,January 21 2017,,Zoey Portland,Zoey Portland HD Video 1,video,
AZIANI,January 21 2017,,Zoey Portland,Zoey Portland HD Video 2,video,
AZIANI,January 21 2017,,Zoey Portland,Zoey Portland Photo Set 1,177 images,
AZIANI,January 21 2017,,Zoey Portland,Zoey Portland Photo Set 2,96 images,
AZIANI,January 14 2017,,Charlie Paris,Charlie Paris Photo Set 1,79 images,
AZIANI,January 14 2017,,Charlie Paris,Charlie Paris Photo Set 2,82 images,
AZIANI,January 14 2017,,Charlie Paris,Charlie Paris HD Video 2,video,
AZIANI,January 14 2017,,Charlie Paris,Charlie Paris HD Video 1,video,
AZIANI,January 7 2017,,Hailey White,Hailey White Photo Set 1,101 images,
AZIANI,January 7 2017,,Hailey White,Hailey White Photo Set 2,128 images,
AZIANI,January 7 2017,,Hailey White,Hailey White HD Video 2,video,
AZIANI,January 7 2017,,Hailey White,Hailey White HD Video 1,video,
