affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,July 30 2020,,Liliane Tiger,Lilian P2A,47 images,Craig Morey
MOREYSTUDIOS2,July 28 2020,,Sabine,Sabine C9,32 images,Craig Morey
MOREYSTUDIOS2,July 26 2020,,Roxi,Roxi H2,68 images,Craig Morey
MOREYSTUDIOS2,July 23 2020,,Connie Carter,Connie P5A,49 images,Craig Morey
MOREYSTUDIOS2,July 19 2020,,Amanda,Amanda C6,32 images,Craig Morey
MOREYSTUDIOS2,July 18 2020,,Amanda,Amanda C5,30 images,Craig Morey
MOREYSTUDIOS2,July 14 2020,,Adriana Malkova,Adriana L1G,37 images,Craig Morey
MOREYSTUDIOS2,July 12 2020,,Amelia,Amelia A11,27 images,Craig Morey
MOREYSTUDIOS2,July 10 2020,,Giselle,Gisele P2B,32 images,Craig Morey
MOREYSTUDIOS2,July 9 2020,,Giselle,Gisele P2A,22 images,Craig Morey
MOREYSTUDIOS2,July 7 2020,,Cox,Cox P1D,29 images,Craig Morey
MOREYSTUDIOS2,July 5 2020,,Nina A,Mina P4D,26 images,Craig Morey
MOREYSTUDIOS2,July 3 2020,,Jenni,Jenni P2D,38 images,Craig Morey
MOREYSTUDIOS2,July 1 2020,,Walleria,Walleria P1C,36 images,Craig Morey
