affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SOLESOFDIRT,April 1 2007,1,Nesrin,The Brown Wall,31 images,
SOLESOFDIRT,April 1 2007,9,Pernilla P,Flower Dress,49 images,
SOLESOFDIRT,April 1 2007,8,Paniz,Yellow Stairs - Part 1,58 images,
SOLESOFDIRT,April 1 2007,7,Eva,Time to Clean - Part 2,49 images,
SOLESOFDIRT,April 1 2007,6,Elin,Green Chair,53 images,
SOLESOFDIRT,April 1 2007,5,Daniella,The Green Chair,51 images,
SOLESOFDIRT,April 1 2007,4,Eva,Time to Clean - Part 1,57 images,
SOLESOFDIRT,April 1 2007,3,Gina-Theresa,Book Shelf,52 images,
SOLESOFDIRT,April 1 2007,2,Maria,Elevator,46 images,
SOLESOFDIRT,April 1 2007,10,Michaela,Leather Sofa,67 images,
