affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,March 30 2021,,Roxy Shaw,Flirtation,video,Cassandra Keyes
METMOVIES,March 30 2021,,Roxy Shaw,Flirtation,video,Cassandra Keyes
METMOVIES,March 28 2021,,Eva Tali,Color Of Passion,video,Leonardo
METMOVIES,March 28 2021,,Eva Tali,Color Of Passion,video,Leonardo
METMOVIES,March 23 2021,,Tabitha Elm,Wild Nights,video,Cassandra Keyes
METMOVIES,March 23 2021,,Tabitha Elm,Wild Nights,video,Cassandra Keyes
METMOVIES,March 21 2021,,Jessica Portman,Tease,video,Sandra Shine
METMOVIES,March 21 2021,,Jessica Portman,Tease,video,Sandra Shine
METMOVIES,March 16 2021,,Rebecca Volpetti,Play By Yourself,video,Alex Lynn
METMOVIES,March 16 2021,,Rebecca Volpetti,Play By Yourself,video,Alex Lynn
METMOVIES,March 14 2021,,Macha Chi,Chef's Kitchen,video,Charles Lightfoot
METMOVIES,March 14 2021,,Macha Chi,Chef's Kitchen,video,Charles Lightfoot
METMOVIES,March 9 2021,,Anna Katarina,Preparing For Feast,video,Cassandra Keyes
METMOVIES,March 9 2021,,Anna Katarina,Preparing For Feast,video,Cassandra Keyes
METMOVIES,March 7 2021,,Lorena B,Lorena & The Rock,video,Luca Helios
METMOVIES,March 7 2021,,Lorena B,Lorena & The Rock,video,Luca Helios
METMOVIES,March 2 2021,,Moana Rosi,Dream House,video,Future Creative Medi
METMOVIES,March 2 2021,,Moana Rosi,Dream House,video,Future Creative Medi
