affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ERRO-ARCH MOVIES,May 27 2012,,Zusana P,Vana,video,Erro
ERRO-ARCH MOVIES,May 27 2012,,Zusana P,Vana,video,Erro
ERRO-ARCH MOVIES,May 20 2012,,Ariel,Light Wall,video,Erro
ERRO-ARCH MOVIES,May 20 2012,,Ariel,Light Wall,video,Erro
ERRO-ARCH MOVIES,May 13 2012,,Victoria Kruz,American Star,video,Erro
ERRO-ARCH MOVIES,May 13 2012,,Victoria Kruz,American Star,video,Erro
ERRO-ARCH MOVIES,May 6 2012,,Gina A,Oil,video,Erro
ERRO-ARCH MOVIES,May 6 2012,,Altea B,Oil,video,Erro
ERRO-ARCH MOVIES,May 6 2012,,Gina A,Oil,video,Erro
ERRO-ARCH MOVIES,May 6 2012,,Altea B,Oil,video,Erro
