affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,November 30 2016,,Annie Wolf,Any Wolf Casting,video,Pierre Woodman
WOODMANCASTINGX,November 29 2016,,Zaya Cassidy,Zaya Cassidi Casting,video,Pierre Woodman
WOODMANCASTINGX,November 28 2016,,Nikola,Jennifer Pierce Casting,video,Pierre Woodman
WOODMANCASTINGX,November 26 2016,,Elle Rose,Elle Rose Casting,video,Pierre Woodman
WOODMANCASTINGX,November 24 2016,,,Kristina  Casting,video,Pierre Woodman
WOODMANCASTINGX,November 22 2016,,Rebel Lynn,Rebell Lynn Casting,video,Pierre Woodman
WOODMANCASTINGX,November 20 2016,,Roxy Dee,Roxy Dee Casting,video,Pierre Woodman
WOODMANCASTINGX,November 17 2016,,Luca Bella,Luca Bella Casting,video,Pierre Woodman
WOODMANCASTINGX,November 15 2016,,Annabella Crown,Annabella Crown Casting,video,Pierre Woodman
WOODMANCASTINGX,November 14 2016,,Megan Sage,Megan Sage Casting,video,Pierre Woodman
WOODMANCASTINGX,November 11 2016,,Linda LeClair,Linda Leclair Casting,video,Pierre Woodman
WOODMANCASTINGX,November 10 2016,,,Milana Cats Casting,video,Pierre Woodman
WOODMANCASTINGX,November 7 2016,,Eva Leggy,Eva Leggy Casting,video,Pierre Woodman
WOODMANCASTINGX,November 3 2016,,,Lola Vintage Casting,video,Pierre Woodman
WOODMANCASTINGX,November 2 2016,,Alexis Monroe,Alexis Monroe Casting,video,Pierre Woodman
