affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,August 31 2013,,Ella Mai,August Supersize,14 images,Filippo Sano
PHOTODROMM,August 28 2013,,Janine Leech,Definitely Maybe,42 images,Filippo Sano
PHOTODROMM,August 26 2013,,Antonia,The Shoreline II,50 images,Filippo Sano
PHOTODROMM,August 24 2013,,Alexa Varga,The Waves II,50 images,Filippo Sano
PHOTODROMM,August 22 2013,,Alisa,Under The Bridge II,46 images,Filippo Sano
PHOTODROMM,August 20 2013,,Cameron,Swing Out II,46 images,Filippo Sano
PHOTODROMM,August 18 2013,,Jennifer,Woman II,46 images,Filippo Sano
PHOTODROMM,August 16 2013,,Ela,The Lake II,46 images,Filippo Sano
PHOTODROMM,August 14 2013,,Lynna Nilsson,Baroque,46 images,Filippo Sano
PHOTODROMM,August 12 2013,,Luciana,Supremacy II,50 images,Filippo Sano
PHOTODROMM,August 10 2013,,Ella Mai,Laboratory,46 images,Filippo Sano
PHOTODROMM,August 8 2013,,Andreina,Flight Of Steps II,38 images,Filippo Sano
PHOTODROMM,August 6 2013,,Alisa,Under The Bridge,46 images,Filippo Sano
PHOTODROMM,August 4 2013,,Antonia,The Shoreline,46 images,Filippo Sano
PHOTODROMM,August 2 2013,,Cameron,Swing Out,46 images,Filippo Sano
