affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
STRICTLY GLAMOUR,December 30 2013,,Petra So,Edition 173,113 images,
STRICTLY GLAMOUR,December 27 2013,,Charley S,Edition 172,121 images,
STRICTLY GLAMOUR,December 25 2013,,Hayley Marie Coppin,Edition 170,video,
STRICTLY GLAMOUR,December 23 2013,,Amy Green,Edition 169,103 images,
STRICTLY GLAMOUR,December 20 2013,,Tillie,Edition 168,123 images,
STRICTLY GLAMOUR,December 18 2013,,Daisy Watts,Edition 167,112 images,
STRICTLY GLAMOUR,December 16 2013,,Bijou A,Edition 166,99 images,
STRICTLY GLAMOUR,December 13 2013,,Candice Collyer,Edition 165,video,
STRICTLY GLAMOUR,December 11 2013,,Candice Collyer,Edition 164,125 images,
STRICTLY GLAMOUR,December 9 2013,,Danielle A,Edition 163,115 images,
STRICTLY GLAMOUR,December 6 2013,,Sophia Smith,Edition 162,126 images,
STRICTLY GLAMOUR,December 4 2013,,Dido A,Edition 161,115 images,
STRICTLY GLAMOUR,December 2 2013,,Bryoni-Kate,Edition 160,video,
