affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,November 30 2016,,Rosa Brighid,Rosa,130 images,
ONLY-OPAQUES,November 28 2016,,Daisy Watts,Daisy Watts,132 images,
ONLY-OPAQUES,November 27 2016,,Rosie Danvers,Rosie D,132 images,
ONLY-OPAQUES,November 26 2016,,Serenity,Yasmin Grayce,135 images,
ONLY-OPAQUES,November 25 2016,,Bethany Morgan,Bethany M,133 images,
ONLY-OPAQUES,November 24 2016,,Jessika Jinx,Jessika Jinx,132 images,
ONLY-OPAQUES,November 23 2016,,Brook Wright,Brook A,131 images,
ONLY-OPAQUES,November 22 2016,,Sarah James,Sarah James,119 images,
ONLY-OPAQUES,November 20 2016,,Blanca Brooke,Blanca,132 images,
ONLY-OPAQUES,November 19 2016,,Jo E,Jo E,127 images,
ONLY-OPAQUES,November 18 2016,,Jenni,Jenni P,136 images,
ONLY-OPAQUES,November 17 2016,,Harriette Taylor,Harriette,135 images,
ONLY-OPAQUES,November 16 2016,,Kara Carter,Lauren The Stylist,127 images,
ONLY-OPAQUES,November 16 2016,,Lauren The Stylist,Lauren The Stylist,127 images,
ONLY-OPAQUES,November 14 2016,,Naomi M,Naomi M,131 images,
ONLY-OPAQUES,November 13 2016,,Sammy Braddy,Sammy Braddy,133 images,
ONLY-OPAQUES,November 12 2016,,Sabrina C,Sabrina C,132 images,
ONLY-OPAQUES,November 11 2016,,Roxy,Roxy,120 images,
ONLY-OPAQUES,November 10 2016,,Holly Gibbons,Holly Gibbons,132 images,
ONLY-OPAQUES,November 10 2016,,Suzi Star,Holly Gibbons,132 images,
ONLY-OPAQUES,November 9 2016,,Lauren Wood,Harper,130 images,
ONLY-OPAQUES,November 9 2016,,Jo E,Harper,130 images,
ONLY-OPAQUES,November 8 2016,,Stella Cox,Stella Cox,127 images,
ONLY-OPAQUES,November 6 2016,,Rosie Whiteman,Rosie W,133 images,
ONLY-OPAQUES,November 5 2016,,Melisa Mendini,Kristina,129 images,
ONLY-OPAQUES,November 4 2016,,Rosie Rees,Rosie Rees,127 images,
ONLY-OPAQUES,November 3 2016,,Abigail Day,Abigail B,130 images,
ONLY-OPAQUES,November 2 2016,,Kym Graham,Kay,127 images,
ONLY-OPAQUES,November 1 2016,,Helen White,Helen G,131 images,
