affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NUDE-IN-RUSSIA,April 29 2008,,Alena,Russian Space,98 images,
NUDE-IN-RUSSIA,April 29 2008,,Asja,Russian Space,98 images,
NUDE-IN-RUSSIA,April 25 2008,,Kelly A,Peterhof,74 images,
NUDE-IN-RUSSIA,April 22 2008,,Anna,Go Shopping!,43 images,
NUDE-IN-RUSSIA,April 18 2008,,Denisa,Embankment of St.Petersburg,88 images,
NUDE-IN-RUSSIA,April 15 2008,,Maui,Barcelona Sants after Show,32 images,
NUDE-IN-RUSSIA,April 11 2008,,Tamara,kite,228 images,
NUDE-IN-RUSSIA,April 8 2008,,Svelin,Elling Street,119 images,
NUDE-IN-RUSSIA,April 4 2008,,Lisa XXX,Rails,63 images,
NUDE-IN-RUSSIA,April 1 2008,,Mila S,Gatchina,79 images,
