affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,September 30 2017,,Sofi Shane,Cudre,83 images,Vicente Silva
SEXART,September 28 2017,,Mia Sollis,Niraj,102 images,Don Caravaggio
SEXART,September 26 2017,,Lisa Dawn,Razina,81 images,Vicente Silva
SEXART,September 25 2017,,Walda,Zunea,116 images,Karl Sirmi
SEXART,September 23 2017,,Ultima A,Boreo,140 images,Albert Varin
SEXART,September 21 2017,,Sade Mare,Chella,91 images,Blake Jasper
SEXART,September 19 2017,,Elina,Mejin,88 images,Vicente Silva
SEXART,September 18 2017,,Sabrisse A,Remoni,121 images,Don Caravaggio
SEXART,September 16 2017,,Alice May,Ersan,94 images,Alan Forza
SEXART,September 14 2017,,Tracy Lindsay,Majezi,101 images,Don Caravaggio
SEXART,September 12 2017,,Sonya S,Rianda,107 images,Iona
SEXART,September 11 2017,,Alecia Fox,Stengi,140 images,Antonio Clemens
SEXART,September 9 2017,,Anie Darling,Solife,102 images,Don Caravaggio
SEXART,September 7 2017,,Walda,Panse,115 images,Karl Sirmi
SEXART,September 5 2017,,Sybil A,Verta,120 images,Koenart
SEXART,September 4 2017,,Katya Clover,Detize,124 images,Erro
SEXART,September 2 2017,,Subil A,Carben,130 images,Albert Varin
