affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THISYEARSMODEL,April 29 2017,,Catie Minx,Bath Magic: Mercy 2,video,John Emslie
THISYEARSMODEL,April 28 2017,,Catie Minx,Bath Magic: Love 1,video,John Emslie
THISYEARSMODEL,April 25 2017,,Ashley Doll,Ashley Melts,84 images,John Emslie
THISYEARSMODEL,April 22 2017,,Michelle C,Shower With Michelle,video,John Emslie
THISYEARSMODEL,April 19 2017,,Dolly Little,Dolly's Kinky Bath,53 images,John Emslie
THISYEARSMODEL,April 17 2017,,Candy Nichole,Candy Time,169 images,John Emslie
THISYEARSMODEL,April 13 2017,,Destiny Moody,Sass & Showering,video,John Emslie
THISYEARSMODEL,April 9 2017,,Sabrina Nichole,Sabrina Showers,48 images,John Emslie
THISYEARSMODEL,April 6 2017,,Catie Minx,Bath Pre Show BTS,video,John Emslie
THISYEARSMODEL,April 4 2017,,Caitlin McSwain,Beauty In Black,111 images,John Emslie
THISYEARSMODEL,April 2 2017,,Dawson Miller,Sunday TV,video,John Emslie
THISYEARSMODEL,April 1 2017,,Dawson Miller,Sugar Daddy Dream,79 images,John Emslie
