affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PINUPFILES,December 28 2018,,Maria Body,Maria Body - Vol. 3 - Set 1,20 images,
PINUPFILES,December 28 2018,,Stacey Poole,Stacey Poole - Red Holiday 2,video,
PINUPFILES,December 28 2018,,Maria Body,Maria Body - Vol. 3 - Set 1 - Full Set,20 images,
PINUPFILES,December 24 2018,,Lana Blanc,Lana Blanc - Holiday Silver 2,video,
PINUPFILES,December 22 2018,,Maserati,Maserati XXX - Festive Red 2,video,
PINUPFILES,December 20 2018,,Lana Blanc,Lana Blanc - Vol. 1 - Set 1,24 images,
PINUPFILES,December 19 2018,,Maria Body,Maria Body - Holiday Bubbles 1,video,
PINUPFILES,December 16 2018,,Lana Blanc,Lana Blanc - Holiday Silver 1,video,
PINUPFILES,December 14 2018,,Brittany Elizabeth,Brittany Elizabeth - Social Media Photos - Set 3,15 images,
PINUPFILES,December 13 2018,,Elle Faye,Elle Faye - Holiday Green Sparkle 2,video,
PINUPFILES,December 12 2018,,Lana Kendrick,Lana Kendrick - Live Cam Announcement,video,
PINUPFILES,December 7 2018,,Brittany Elizabeth,Brittany Elizabeth - Social Media - Strip Tease 3,video,
PINUPFILES,December 7 2018,,Elle Faye,Elle Faye - Vol. 2 - Set 1,20 images,
PINUPFILES,December 5 2018,,Stacey Poole,Stacey Poole - Red Holiday 1,video,
PINUPFILES,December 1 2018,,Maserati,Maserati XXX - Festive Red 1,video,
