affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GIRLFOLIO,February 1 2009,,,Amber 001,43 images,
GIRLFOLIO,February 1 2009,,Nikki F,Nikki 004,90 images,
GIRLFOLIO,February 1 2009,,Kirsty Corner,Kirsty 005,129 images,
GIRLFOLIO,February 1 2009,,Kirsty Corner,Kirsty 004,126 images,
GIRLFOLIO,February 1 2009,,Holly Newberry,Holly 003,53 images,
GIRLFOLIO,February 1 2009,,Hayley Marie Coppin,Hayley 012,134 images,
GIRLFOLIO,February 1 2009,,Kirsty Corner,Kirsty_02,1:24 images,
GIRLFOLIO,February 1 2009,,Kirsty Corner,Kirsty_01,1:34 images,
GIRLFOLIO,February 1 2009,,Jemma Corbett,Amber 002,60 images,
GIRLFOLIO,February 1 2009,,Sammi Tye,Sam 007,89 images,
