affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THISYEARSMODEL,February 28 2017,,,Crash Test Sara,video,John Emslie
THISYEARSMODEL,February 23 2017,,Michelle C,Met Michelle,73 images,John Emslie
THISYEARSMODEL,February 22 2017,,Michelle C,Morning With Michelle,video,John Emslie
THISYEARSMODEL,February 21 2017,,Michelle C,Teen Irony,81 images,John Emslie
THISYEARSMODEL,February 17 2017,,Aspen A,Pizza Tricksters X2,video,John Emslie
THISYEARSMODEL,February 17 2017,,Destiny Moody,Pizza Tricksters X2,video,John Emslie
THISYEARSMODEL,February 14 2017,,Aspen A,Valenteeny,213 images,John Emslie
THISYEARSMODEL,February 12 2017,,,Cookie Time,video,John Emslie
THISYEARSMODEL,February 9 2017,,Dolly Little,Dolly And The Magic Crayon,48 images,John Emslie
THISYEARSMODEL,February 7 2017,,Catie Minx,Minxy Cheerleader!,96 images,John Emslie
THISYEARSMODEL,February 5 2017,,Jewel A,A Game Of Catch, Jewel Style,video,John Emslie
THISYEARSMODEL,February 4 2017,,Jewel A,Ready For The Game,87 images,John Emslie
THISYEARSMODEL,February 3 2017,,Dawson Miller,Dawson Introduces Fun,video,John Emslie
