affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,October 30 2016,,Lucy Doll,Perfect Starter,video,Charles Lightfoot
METMOVIES,October 30 2016,,Lucy Doll,Perfect Starter,video,Charles Lightfoot
METMOVIES,October 25 2016,,Milena D,Little Violet,video,Erik Latika
METMOVIES,October 25 2016,,Milena D,Little Violet,video,Erik Latika
METMOVIES,October 23 2016,,Susie,My Jewels,video,Nick Twin
METMOVIES,October 23 2016,,Susie,My Jewels,video,Nick Twin
METMOVIES,October 18 2016,,Alise Moreno,Morning Star,video,Flora
METMOVIES,October 18 2016,,Alise Moreno,Morning Star,video,Flora
METMOVIES,October 16 2016,,Angel Spice,Glory Horizon,video,Platon Averin
METMOVIES,October 16 2016,,Angel Spice,Glory Horizon,video,Platon Averin
METMOVIES,October 11 2016,,Odara,Model Tests Episode II,video,Alex Lynn
METMOVIES,October 11 2016,,Odara,Model Tests Episode II,video,Alex Lynn
METMOVIES,October 9 2016,,Kylie Quinn,Eyes On You,video,Charles Lightfoot
METMOVIES,October 9 2016,,Kylie Quinn,Eyes On You,video,Charles Lightfoot
METMOVIES,October 4 2016,,Mona,Hot Meal,video,Fabrice
METMOVIES,October 4 2016,,Mona,Hot Meal,video,Fabrice
METMOVIES,October 2 2016,,Lorena B,Tanaka,video,J. Zakari
METMOVIES,October 2 2016,,Lorena B,Tanaka,video,J. Zakari
