affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ATKPETITES,April 30 2003,,Maxine,asians,83 images,
ATKPETITES,April 30 2003,,Maxine,nudism,82 images,
ATKPETITES,April 30 2003,,Maxine,asians,90 images,
ATKPETITES,April 30 2003,,Maxine,toys,74 images,
ATKPETITES,April 30 2003,,Debbie,upskirts and panties,80 images,
ATKPETITES,April 29 2003,,Aja,lingerie,70 images,
ATKPETITES,April 28 2003,,Maystar,footfetish,104 images,
ATKPETITES,April 28 2003,,Daisy,upskirts and panties,85 images,
ATKPETITES,April 28 2003,,Inka,native american,53 images,
ATKPETITES,April 28 2003,,Eleni,latinas,38 images,
ATKPETITES,April 28 2003,,Keely,nudism,66 images,
ATKPETITES,April 28 2003,,Simone Claire,toys,88 images,
ATKPETITES,April 28 2003,,Carmen,toys,78 images,
ATKPETITES,April 28 2003,,Carmen,latinas,63 images,
ATKPETITES,April 28 2003,,Carmen,footfetish,71 images,
ATKPETITES,April 28 2003,,Carmen,nudism,72 images,
ATKPETITES,April 28 2003,,Carmen,latinas,72 images,
ATKPETITES,April 28 2003,,Aja,coeds in uniform,66 images,
ATKPETITES,April 28 2003,,Debbie,lesbian,97 images,
ATKPETITES,April 28 2003,,Nicole,lesbian,97 images,
ATKPETITES,April 28 2003,,Melinda,coeds,66 images,
ATKPETITES,April 25 2003,,Melinda,action,71 images,
ATKPETITES,April 25 2003,,Aja,amateur,67 images,
ATKPETITES,April 24 2003,,Aja,masturbation,65 images,
ATKPETITES,April 23 2003,,Melinda,coeds in uniform,50 images,
ATKPETITES,April 21 2003,,Deandra,lesbian,46 images,
ATKPETITES,April 21 2003,,Tina,lesbian,46 images,
ATKPETITES,April 21 2003,,Delia,action,140 images,
ATKPETITES,April 21 2003,,Nora,toys,80 images,
ATKPETITES,April 21 2003,,Carolina,action,111 images,
ATKPETITES,April 21 2003,,Lizzy,latinas,102 images,
ATKPETITES,April 21 2003,,Mellissa,latinas,85 images,
ATKPETITES,April 21 2003,,Selma,latinas,93 images,
ATKPETITES,April 18 2003,,Aja,footfetish,73 images,
ATKPETITES,April 13 2003,,Maystar,mediterranean,89 images,
ATKPETITES,April 13 2003,,Inka,footfetish,80 images,
ATKPETITES,April 13 2003,,Eleni,watersports,49 images,
ATKPETITES,April 13 2003,,Keely,mediterranean,69 images,
ATKPETITES,April 13 2003,,Simone Claire,black women,86 images,
ATKPETITES,April 11 2003,,Melinda,blowjob,72 images,
ATKPETITES,April 7 2003,,Deandra,upskirts and panties,39 images,
ATKPETITES,April 7 2003,,Delia,blowjob,56 images,
ATKPETITES,April 7 2003,,Nora,toys,75 images,
ATKPETITES,April 7 2003,,Carolina,action,129 images,
ATKPETITES,April 7 2003,,Mellissa,latinas,95 images,
ATKPETITES,April 7 2003,,Ginger,latinas,64 images,
