affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,June 30 2018,,Lauren Louise,,94 images,
ART-LINGERIE,June 29 2018,,Ambra,,88 images,
ART-LINGERIE,June 28 2018,,Samantha Wales,,video,
ART-LINGERIE,June 27 2018,,Petula A,,86 images,
ART-LINGERIE,June 26 2018,,Sophia Smith,,90 images,
ART-LINGERIE,June 25 2018,,Candice Collyer,,84 images,
ART-LINGERIE,June 24 2018,,Cox,,video,
ART-LINGERIE,June 23 2018,,Michelle Moist,,86 images,
ART-LINGERIE,June 22 2018,,Rosa Brighid,,81 images,
ART-LINGERIE,June 21 2018,,Helen White,,video,
ART-LINGERIE,June 20 2018,,Elle Brown,,92 images,
ART-LINGERIE,June 19 2018,,Chloe French,Chloe French,88 images,
ART-LINGERIE,June 18 2018,,Stella Cox,,video,
ART-LINGERIE,June 17 2018,,Kayla Louise,,93 images,
ART-LINGERIE,June 16 2018,,Stephanie Bonham-Carter,,82 images,
ART-LINGERIE,June 15 2018,,Keira Lavelle,,105 images,
ART-LINGERIE,June 14 2018,,Honour May,,88 images,
ART-LINGERIE,June 13 2018,,Grace Fae,,92 images,
ART-LINGERIE,June 12 2018,,Megan B,,82 images,
ART-LINGERIE,June 11 2018,,Amelie Belain,,81 images,
ART-LINGERIE,June 10 2018,,Georgie Lyall,,video,
ART-LINGERIE,June 9 2018,,Zusana P,,82 images,
ART-LINGERIE,June 8 2018,,Chloe Toy,,85 images,
ART-LINGERIE,June 7 2018,,Charlie Rose,,85 images,
ART-LINGERIE,June 6 2018,,Celeste,,82 images,
ART-LINGERIE,June 5 2018,,Brook L,,87 images,
ART-LINGERIE,June 4 2018,,Bonnie Bellotti,,86 images,
ART-LINGERIE,June 3 2018,,Natalia Forrest,,89 images,
ART-LINGERIE,June 2 2018,,Blanca Brooke,,99 images,
ART-LINGERIE,June 1 2018,,Rebecca Leah,,97 images,
