affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TOKYODOLL,June 30 2017,,Leonida,Leonida C 009,images,
TOKYODOLL,June 29 2017,,Glafira,Glafira E 006A,video,
TOKYODOLL,June 29 2017,,Sofya,Sofya G 010,video,
TOKYODOLL,June 28 2017,,Sofya,Sofya G 012A,images,
TOKYODOLL,June 27 2017,,Verona D,Elvira J 002,video,
TOKYODOLL,June 27 2017,,Yeva,Yeva P 001B,video,
TOKYODOLL,June 26 2017,,Alina,Alina T 004,images,
TOKYODOLL,June 25 2017,,Katerina,VIP_Katerina A 003,video,
TOKYODOLL,June 25 2017,,Pasha,Pasha T 010A,images,
TOKYODOLL,June 24 2017,,Katerina,VIP_Katerina A 003,images,
TOKYODOLL,June 23 2017,,Klara,Klara L 001B,video,
TOKYODOLL,June 22 2017,,Alina,Alina T 003B,video,
TOKYODOLL,June 22 2017,,Raisa,Raisa O 004,video,
TOKYODOLL,June 21 2017,,Maya,Maya P 001,images,
TOKYODOLL,June 20 2017,,Eleonora A,Eleonora A 004,video,
TOKYODOLL,June 20 2017,,Leonida,Leonida C 009,video,
TOKYODOLL,June 19 2017,,Alina,Alina T 003,images,
TOKYODOLL,June 18 2017,,Lilit A,VIP_Rufina T 009B,video,
TOKYODOLL,June 16 2017,,Maya,Maya P 001A,video,
TOKYODOLL,June 15 2017,,Alisa,Alisa L 010C,video,
TOKYODOLL,June 15 2017,,Sofya,Sofya G 009,video,
TOKYODOLL,June 14 2017,,Glafira,Glafira E 005B,images,
TOKYODOLL,June 13 2017,,Alina,Alina T 003A,video,
TOKYODOLL,June 13 2017,,Glafira,Glafira E 004,video,
TOKYODOLL,June 12 2017,,Sophia,Sophia K 019B,video,
TOKYODOLL,June 9 2017,,Verona D,Elvira J 003B,images,
TOKYODOLL,June 8 2017,,Eleonora A,Eleonora A 003,video,
TOKYODOLL,June 8 2017,,Alisa,Alisa L 010B,video,
TOKYODOLL,June 7 2017,,Sofya,Sofya G 011,images,
TOKYODOLL,June 6 2017,,Katerina,Katerina A 008,video,
TOKYODOLL,June 6 2017,,Lilit A,Rufina T 007,video,
TOKYODOLL,June 5 2017,,Sophia,Sophia K 019,images,
TOKYODOLL,June 2 2017,,Yeva,Yeva P 001A,video,
TOKYODOLL,June 1 2017,,Alina T,Alina T 002C,video,
TOKYODOLL,June 1 2017,,Raisa,Raisa O 003,video,
