affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NAUGHTYNATURAL,January 30 2018,,Olivia Rose,Hairy Curves,images,
NAUGHTYNATURAL,January 27 2018,,Jane Vervain,Hairy Stockings,video,
NAUGHTYNATURAL,January 25 2018,,Jane Vervain,Classic,images,
NAUGHTYNATURAL,January 20 2018,,Raven,PJ Party,video,
NAUGHTYNATURAL,January 18 2018,,Raven,Cuddle Up,images,
NAUGHTYNATURAL,January 16 2018,,,Selkie,video,
NAUGHTYNATURAL,January 13 2018,,,Hairy Squirter,video,
NAUGHTYNATURAL,January 11 2018,,,Beach Babe,images,
NAUGHTYNATURAL,January 9 2018,,Ana Molly,Hairy Flasher,video,
NAUGHTYNATURAL,January 6 2018,,Viola Starr,Hairy Leggings,video,
NAUGHTYNATURAL,January 4 2018,,Rion Rhodes,Hitachi In Nature,video,
NAUGHTYNATURAL,January 2 2018,,Rion Rhodes,New Model! Rion Rhodes,images,
