affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66MODELS,June 30 2012,,Mary,,146 images,
66MODELS,June 28 2012,,Lidia B,,166 images,
66MODELS,June 26 2012,,Ira,,34 images,
66MODELS,June 24 2012,,Nora,,106 images,
66MODELS,June 22 2012,,Alexa,,103 images,
66MODELS,June 22 2012,,Sandy,,126 images,
66MODELS,June 19 2012,,Diana F,,90 images,
66MODELS,June 17 2012,,Sasha,,115 images,
66MODELS,June 15 2012,,Lana P,,236 images,
66MODELS,June 13 2012,,Talia A,,92 images,
66MODELS,June 11 2012,,Mary,,92 images,
66MODELS,June 10 2012,,Natalie,,102 images,
66MODELS,June 8 2012,,Lilly,,167 images,
66MODELS,June 6 2012,,Melanie,,50 images,
66MODELS,June 4 2012,,Sandy,,213 images,
66MODELS,June 2 2012,,Nadia A,,186 images,
