affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,February 28 2014,,Katie,Katie video 35,video,Vlad R
FAMEGIRLS,February 27 2014,,Katie,Katie 054,120 images,Vlad R
FAMEGIRLS,February 25 2014,,Ella,Ella video 26,video,Vlad R
FAMEGIRLS,February 24 2014,,Ella,Ella 049,141 images,Vlad R
FAMEGIRLS,February 23 2014,,Chuka,Monica video 007,video,Vlad R
FAMEGIRLS,February 22 2014,,Chuka,Monica 009,115 images,Vlad R
FAMEGIRLS,February 21 2014,,Katie,Katie video 34,video,Vlad R
FAMEGIRLS,February 20 2014,,Katie,Katie 053,121 images,Vlad R
FAMEGIRLS,February 18 2014,,Ella,Ella video 25,video,Vlad R
FAMEGIRLS,February 17 2014,,Ella,Ella 048,150 images,Vlad R
FAMEGIRLS,February 16 2014,,Chuka,Monica video 006,video,Vlad R
FAMEGIRLS,February 15 2014,,Chuka,Monica 008,110 images,Vlad R
FAMEGIRLS,February 14 2014,,Katie,Katie video 32,video,Vlad R
FAMEGIRLS,February 13 2014,,Katie,Katie 052,120 images,Vlad R
FAMEGIRLS,February 11 2014,,Ella,Ella video 24,video,Vlad R
FAMEGIRLS,February 10 2014,,Ella,Ella 047,122 images,Vlad R
FAMEGIRLS,February 9 2014,,Chuka,Monica video 005,video,Vlad R
FAMEGIRLS,February 8 2014,,Chuka,Monica 007,127 images,Vlad R
FAMEGIRLS,February 7 2014,,Katie,Katie video 31,video,Vlad R
FAMEGIRLS,February 6 2014,,Katie,Katie 051,117 images,Vlad R
FAMEGIRLS,February 4 2014,,Ella,Ella video 23,video,Vlad R
FAMEGIRLS,February 3 2014,,Ella,Ella 046,119 images,Vlad R
FAMEGIRLS,February 2 2014,,Chuka,Monica video 004,video,Vlad R
FAMEGIRLS,February 1 2014,,Chuka,Monica 006,117 images,Vlad R
