affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
APD NUDES,June 30 2013,,Natalia Forrest,Aphrodite,video,Iain
APD NUDES,June 29 2013,,Michelle Moist,Wet 'n Excited!,video,Iain
APD NUDES,June 28 2013,,Natalia Forrest,#792- Aphrodite - Part 2,100 images,Iain
APD NUDES,June 28 2013,,Natalia Forrest,#791 - Aphrodite - Part 1,100 images,Iain
APD NUDES,June 26 2013,,Fiona Jane,#790 - Intimate Moments - Part 2,85 images,Iain
APD NUDES,June 26 2013,,Fiona Jane,#789 - Intimate Moments - Part 1,90 images,Iain
APD NUDES,June 24 2013,,Jenni,#788 - Flexible,95 images,Iain
APD NUDES,June 24 2013,,Jodie Piper,#813 - Erotic Beauty - Part 1,95 images,Iain
APD NUDES,June 24 2013,,Jodie Piper,#814 - Erotic Beauty - Part 2,95 images,Iain
APD NUDES,June 23 2013,,Sammi Tye,Classy Erotica,video,Iain
APD NUDES,June 22 2013,,Jemma Perry,Racy Mood,video,Iain
APD NUDES,June 21 2013,,Michelle Moist,#787 - Wet 'n Excited!,100 images,Iain
APD NUDES,June 19 2013,,Dido A,#786 - Feeling Great - Part 2,90 images,Iain
APD NUDES,June 19 2013,,Dido A,#785 - Feeling Great - Part 1,90 images,Iain
APD NUDES,June 17 2013,,Sammi Tye,#784 - For You - Part 2,75 images,Iain
APD NUDES,June 17 2013,,Sammi Tye,#783 - For You - Part 1,85 images,Iain
APD NUDES,June 16 2013,,Natalia Forrest,Erotic Goddess,video,Iain
APD NUDES,June 15 2013,,Fiona Jane,Intimate Moments,video,Iain
APD NUDES,June 14 2013,,Emma Jayne Green,#782 - Gently Erotic - Part 2,75 images,Iain
APD NUDES,June 14 2013,,Emma Jayne Green,#781 - Gently Erotic - Part 1,75 images,Iain
APD NUDES,June 12 2013,,Natalia Forrest,#780 - Erotic Goddess,100 images,Iain
APD NUDES,June 10 2013,,Carmen Gemini,#778 - Just Glamour - Part 1,100 images,Iain
APD NUDES,June 10 2013,,Carmen Gemini,#779 - Just Glamour - Part 2,100 images,Iain
APD NUDES,June 9 2013,,Michelle Moist,Psychedelic,video,Iain
APD NUDES,June 8 2013,,Jemma Perry,Morning Glory,video,Iain
APD NUDES,June 7 2013,,Michelle Moist,#777 - Psychedelic,99 images,Iain
APD NUDES,June 5 2013,,Sasha Cane,#776 - Glamour Tease,99 images,Iain
APD NUDES,June 3 2013,,Dido A,#775 - Innocent Light,99 images,Iain
APD NUDES,June 2 2013,,Madison Rose,Office Tease,video,Iain
APD NUDES,June 1 2013,,Karina O,Erotic Spotlight,video,Iain
