affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,June 30 2012,,Noemi Kappel,June Supersize,14 images,Filippo Sano
PHOTODROMM,June 1 2012,,Evelyn,Graceland II,,Filippo Sano
PHOTODROMM,June 1 2012,,Alexa Varga,Open the Window II,,Filippo Sano
PHOTODROMM,June 1 2012,,Noemi Kappel,North Beach II,,Filippo Sano
PHOTODROMM,June 1 2012,,Nikola Jarosova,Palermo Shooting II,,Filippo Sano
PHOTODROMM,June 1 2012,,Dora Torok,Cinnamon 2,,Filippo Sano
PHOTODROMM,June 1 2012,,Fiona Graham,Pink Sunset,,Filippo Sano
PHOTODROMM,June 1 2012,,Emily,Cul de Sac II,,Filippo Sano
PHOTODROMM,June 1 2012,,Holly Henderson,The Bay,,Filippo Sano
PHOTODROMM,June 1 2012,,Niki Eden,Black Power,,Filippo Sano
PHOTODROMM,June 1 2012,,Evelyn,Graceland,,Filippo Sano
PHOTODROMM,June 1 2012,,Emily Spenser,The Royal Suite II,,Filippo Sano
PHOTODROMM,June 1 2012,,Alexa Varga,Open the Window,,Filippo Sano
PHOTODROMM,June 1 2012,,Noemi Kappel,North Beach,,Filippo Sano
PHOTODROMM,June 1 2012,,Dora Torok,Cinnamon,,Filippo Sano
