affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,January 31 2014,,Pinky June,Dopamine Stim,video,
ALS SCAN,January 31 2014,,Pinky June,Dopamine Stim,video,
ALS SCAN,January 30 2014,,Leighlani Red,Cozy Corner,360 images,
ALS SCAN,January 30 2014,,Amai Liu,Cozy Corner,360 images,
ALS SCAN,January 29 2014,,Avril Sun,Pleasuresome,video,
ALS SCAN,January 29 2014,,Avril Sun,Pleasuresome,video,
ALS SCAN,January 28 2014,,Cayenne Klein,Sweetener,265 images,
ALS SCAN,January 28 2014,,Angie Koks,Sweetener,265 images,
ALS SCAN,January 27 2014,,Tracy Lindsay,Perfect Pair,video,
ALS SCAN,January 27 2014,,Gina Devine,Perfect Pair,video,
ALS SCAN,January 27 2014,,Tracy Lindsay,Perfect Pair,video,
ALS SCAN,January 27 2014,,Gina Devine,Perfect Pair,video,
ALS SCAN,January 26 2014,,Jeanie Marie Sullivan,Self Reflection,262 images,
ALS SCAN,January 26 2014,,Maddy O'Reilly,Self Reflection,262 images,
ALS SCAN,January 25 2014,,Sarah Luvv,Twitching,video,
ALS SCAN,January 25 2014,,Sarah Luvv,Twitching,video,
ALS SCAN,January 24 2014,,Sarah Luvv,Physical Training,321 images,
ALS SCAN,January 23 2014,,Jenny Appach,Sun Bath,video,
ALS SCAN,January 23 2014,,Jenny Appach,Sun Bath,video,
ALS SCAN,January 22 2014,,Pinky June,Flip Flops And Pigtails,280 images,
ALS SCAN,January 21 2014,,Leighlani Red,Bubble Trouble,video,
ALS SCAN,January 21 2014,,Ashley,Bubble Trouble,video,
ALS SCAN,January 21 2014,,Leighlani Red,Bubble Trouble,video,
ALS SCAN,January 21 2014,,Ashley,Bubble Trouble,video,
ALS SCAN,January 20 2014,,Sophie Moon,Jade & Sophie,293 images,
ALS SCAN,January 20 2014,,Jade Hsu,Jade & Sophie,293 images,
ALS SCAN,January 20 2014,,Trisha Uptown,Jade & Sophie,293 images,
ALS SCAN,January 19 2014,,Lindsey Olsen,Cuddle After,video,
ALS SCAN,January 19 2014,,Angie Koks,Cuddle After,video,
ALS SCAN,January 19 2014,,Lindsey Olsen,Cuddle After,video,
ALS SCAN,January 19 2014,,Angie Koks,Cuddle After,video,
ALS SCAN,January 18 2014,,Cayenne Klein,Bikini Blast,334 images,
ALS SCAN,January 18 2014,,Kendra Star,Bikini Blast,334 images,
ALS SCAN,January 17 2014,,Sara James,Dolled Up,video,
ALS SCAN,January 17 2014,,Sara James,Dolled Up,video,
ALS SCAN,January 16 2014,,Jayden Taylors,Lubed Up,249 images,
ALS SCAN,January 15 2014,,Jayden Taylors,Butterfly,video,
ALS SCAN,January 15 2014,,Jayden Taylors,Butterfly,video,
ALS SCAN,January 14 2014,,Electra Angel,Efflorescence,212 images,
ALS SCAN,January 14 2014,,Liv Wylder,Efflorescence,212 images,
ALS SCAN,January 13 2014,,Franziska Facella,Bikini Wetting,video,
ALS SCAN,January 13 2014,,Franziska Facella,Bikini Wetting,video,
ALS SCAN,January 12 2014,,Alice March,Snack And Service,231 images,
ALS SCAN,January 11 2014,,Angie Koks,Scrub & Rub,video,
ALS SCAN,January 11 2014,,Angie Koks,Scrub & Rub,video,
ALS SCAN,January 10 2014,,Cayenne Klein,Fisting Friend,217 images,
ALS SCAN,January 10 2014,,Angie Koks,Fisting Friend,217 images,
ALS SCAN,January 9 2014,,Kissy A,Pool Tool,video,
ALS SCAN,January 9 2014,,Tanner Mayes,Pool Tool,video,
ALS SCAN,January 9 2014,,Kissy A,Pool Tool,video,
ALS SCAN,January 9 2014,,Tanner Mayes,Pool Tool,video,
ALS SCAN,January 8 2014,,Sandy,Natural Entertainer,280 images,
ALS SCAN,January 8 2014,,Tanner Mayes,Natural Entertainer,280 images,
ALS SCAN,January 7 2014,,Jayden Taylors,Self Love,video,
ALS SCAN,January 7 2014,,Jayden Taylors,Self Love,video,
ALS SCAN,January 6 2014,,Brea Bennett,Adele & Brea,162 images,
ALS SCAN,January 6 2014,,Joey Hart,Adele & Brea,162 images,
ALS SCAN,January 5 2014,,Sara James,Vino,video,
ALS SCAN,January 5 2014,,Malena Morgan,Vino,video,
ALS SCAN,January 5 2014,,Sara James,Vino,video,
ALS SCAN,January 5 2014,,Malena Morgan,Vino,video,
ALS SCAN,January 4 2014,,Tabetha,Online Inspiration,287 images,
ALS SCAN,January 3 2014,,Riley Reid,Wash Up,video,
ALS SCAN,January 3 2014,,Riley Reid,Wash Up,video,
ALS SCAN,January 2 2014,,Gina Devine,Spread Eagle,275 images,
ALS SCAN,January 2 2014,,Candice Luca,Spread Eagle,275 images,
