affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,April 29 2013,,Anita Berlusconi,Anita Series 3,24 images,
SIMONSCANS,April 28 2013,,Olivia,Olivia Series 5,115 images,
SIMONSCANS,April 26 2013,,Nina Fox,Nina Series 3,159 images,
SIMONSCANS,April 24 2013,,Noemi Kappel,Amabielle Series 3,148 images,
SIMONSCANS,April 22 2013,,Ayline,Ayline Series 3,103 images,
SIMONSCANS,April 21 2013,,Olivia,Olivia Series 4,41 images,
SIMONSCANS,April 19 2013,,Lora Summer,Lora Series 3,98 images,
SIMONSCANS,April 17 2013,,Amy Wild,Amy Wild Series 3,86 images,
SIMONSCANS,April 16 2013,,Juliette,Juliette Series 4,150 images,
SIMONSCANS,April 15 2013,,Betty,Betty Series 2,169 images,
SIMONSCANS,April 14 2013,,Olivia,Olivia Series 3,56 images,
SIMONSCANS,April 12 2013,,Playful Anne,Anne Series 2,78 images,
SIMONSCANS,April 10 2013,,Anita Berlusconi,Anita Series 2,89 images,
SIMONSCANS,April 9 2013,,Juliette,Juliette Series 1,94 images,
SIMONSCANS,April 8 2013,,Nina Fox,Nina Series 2,192 images,
SIMONSCANS,April 7 2013,,Olivia,Olivia Series 2,136 images,
SIMONSCANS,April 5 2013,,Noemi Kappel,Amabielle Series 2,185 images,
SIMONSCANS,April 3 2013,,Ayline,Ayline Series 2,267 images,
SIMONSCANS,April 1 2013,,Lora Summer,Lora Series 2,148 images,
SIMONSCANS,April 1 2013,,Juliette,Juliette Series 13,84 images,
