affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZEMANI,September 30 2021,,Carla B,Seda,126 images,Wizard
ZEMANI,September 27 2021,,Malvina,Transparent. Go,69 images,Alex Baker
ZEMANI,September 24 2021,,Zoya Khilckevich,Presenting Zoya Khilckevich,130 images,Wizard
ZEMANI,September 21 2021,,Mary C,Bagno. Next,127 images,David Miller
ZEMANI,September 18 2021,,Iren F,Modello,144 images,Alex Baker
ZEMANI,September 15 2021,,Hunter A,En El Mar. Next,100 images,Alex Baker
ZEMANI,September 12 2021,,Nata B,Home. Up,97 images,Grot
ZEMANI,September 9 2021,,Malvina,Transparent Moisture,123 images,Alex Baker
ZEMANI,September 6 2021,,Laurena A,Come To Me,109 images,Alex Baker
ZEMANI,September 3 2021,,Mary C,Bagno,143 images,David Miller
