affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES COVERS,November 17 2018,,Alicia,Alicia,,
ONLYSECRETARIES COVERS,October 7 2018,,Alex,Alex,,
ONLYSECRETARIES COVERS,,,Amy Knights,,,
ONLYSECRETARIES COVERS,,,Amber Mae,,,
ONLYSECRETARIES COVERS,,,Abigail Day,,,
ONLYSECRETARIES COVERS,,,Alice Haart,,,
ONLYSECRETARIES COVERS,,,Ashley,,,
ONLYSECRETARIES COVERS,,,Alice Brookes,,,
ONLYSECRETARIES COVERS,,,Amber Bassick,,,
ONLYSECRETARIES COVERS,,,Alexa,,,
ONLYSECRETARIES COVERS,,,Alexa,,,
ONLYSECRETARIES COVERS,,,Amy,,,
ONLYSECRETARIES COVERS,,,Amy Goldsmith,,,
ONLYSECRETARIES COVERS,,,Ashleigh Clare,,,
ONLYSECRETARIES COVERS,,,Playful Anne,,,
ONLYSECRETARIES COVERS,,,Alegra Thomas,,,
ONLYSECRETARIES COVERS,,,Anna Maria,,,
ONLYSECRETARIES COVERS,,,Adele,,,
ONLYSECRETARIES COVERS,,,Ann Denise,,,
ONLYSECRETARIES COVERS,,,Annie,,,
ONLYSECRETARIES COVERS,,,Adele Taylor,,,
ONLYSECRETARIES COVERS,,,Ava Watts,,,
ONLYSECRETARIES COVERS,,,Abbie,,,
ONLYSECRETARIES COVERS,,,Ami Hannah,,,
ONLYSECRETARIES COVERS,,,Annie M,,,
ONLYSECRETARIES COVERS,,,Bailey Godfrey,,,
ONLYSECRETARIES COVERS,,,Amy P,,,
ONLYSECRETARIES COVERS,,,Amy Allen,,,
ONLYSECRETARIES COVERS,,,Amiee Rickards,,,
ONLYSECRETARIES COVERS,,,Amanda Swan,,,
ONLYSECRETARIES COVERS,,,Ali Campbell,,,
ONLYSECRETARIES COVERS,,,Alexis S,,,
ONLYSECRETARIES COVERS,,,Danielle Maye,,,
ONLYSECRETARIES COVERS,,,Ashlea Massey,,,
ONLYSECRETARIES COVERS,,,Abbi Taylor,,,
ONLYSECRETARIES COVERS,,,Ania,,,
ONLYSECRETARIES COVERS,,,Alyssa Dee,,,
ONLYSECRETARIES COVERS,,,Amy Green,,,
ONLYSECRETARIES COVERS,,,Alana,,,
ONLYSECRETARIES COVERS,,,Amy B,,,
ONLYSECRETARIES COVERS,,,Aimee Luis,,,
ONLYSECRETARIES COVERS,,,Anita Queen,,,
ONLYSECRETARIES COVERS,,,Anastasia Harris,,,
ONLYSECRETARIES COVERS,,,Aaliyah,,,
