affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MICHAELNINN,July 22 2009,,Mia Smiles,Soloerotica 1 - Scene 12,video,Michael Ninn
MICHAELNINN,July 22 2009,,Mia Smiles,Soloerotica 1 - Scene 12,,Michael Ninn
MICHAELNINN,July 20 2009,,Aurora Snow,Double Penetration 1 - Scene 2,,Michael Ninn
MICHAELNINN,July 20 2009,,Aurora Snow,Double Penetration 1 - Scene 2,video,Michael Ninn
MICHAELNINN,July 18 2009,,Dru Berrymore,Soloerotica 1 - Scene 11,,Michael Ninn
MICHAELNINN,July 18 2009,,Dru Berrymore,Soloerotica 1 - Scene 11,video,Michael Ninn
MICHAELNINN,July 15 2009,,Sharon Wild,Fetish: I Know Your Dreams - Scene 2,video,Michael Ninn
MICHAELNINN,July 15 2009,,Sharon Wild,Fetish: I Know Your Dreams - Scene 2,,Michael Ninn
MICHAELNINN,July 10 2009,,Michelle Michaels,Soloerotica 1 - Scene 10,video,Michael Ninn
MICHAELNINN,July 10 2009,,Michelle Michaels,Soloerotica 1 - Scene 10,,Michael Ninn
MICHAELNINN,July 8 2009,,Karlie Montana,Fem 8: L'amour - Scene 3,video,Michael Ninn
MICHAELNINN,July 8 2009,,Justine Joli,Fem 8: L'amour - Scene 3,video,Michael Ninn
MICHAELNINN,July 8 2009,,Heather vanDeven,Fem 8: L'amour - Scene 3,video,Michael Ninn
MICHAELNINN,July 8 2009,,Karlie Montana,Fem 8: L'amour - Scene 3,,Michael Ninn
MICHAELNINN,July 8 2009,,Justine Joli,Fem 8: L'amour - Scene 3,,Michael Ninn
MICHAELNINN,July 8 2009,,Heather vanDeven,Fem 8: L'amour - Scene 3,,Michael Ninn
MICHAELNINN,July 5 2009,,Katsuni,Double Penetration 1 - Scene 10,video,Michael Ninn
MICHAELNINN,July 5 2009,,Katsuni,Double Penetration 1 - Scene 10,,Michael Ninn
