affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VT ARCHIVES,,,Barbarella,Bums & Panties,37 images,Viv Thomas
VT ARCHIVES,,,Mia Stone,Bums & Panties,37 images,Viv Thomas
VT ARCHIVES,,,Monica Sweet,Bums & Panties,37 images,Viv Thomas
VT ARCHIVES,,,Sophie Moon,Bums & Panties,37 images,Viv Thomas
VT ARCHIVES,,,Cameron Cruz,Bums & Panties,37 images,Viv Thomas
VT ARCHIVES,,,Sandy,Bums & Panties,37 images,Viv Thomas
VT ARCHIVES,,,Kelle Marie,Bums & Panties,37 images,Viv Thomas
VT ARCHIVES,,,Barbarella,Ella,40 images,Viv Thomas
VT ARCHIVES,,,Erika,Erika & Randy,40 images,Viv Thomas
VT ARCHIVES,,,Emma B,Emma,40 images,Viv Thomas
VT ARCHIVES,,,Emily,Emmie,30 images,Viv Thomas
VT ARCHIVES,,,Emily,Emmie,37 images,Viv Thomas
VT ARCHIVES,,,Rumika Powers,Edith,40 images,Viv Thomas
VT ARCHIVES,,,Emma A,Emma,34 images,Viv Thomas
VT ARCHIVES,,,Emma A,Emma,20 images,Viv Thomas
VT ARCHIVES,,,Emma A,Emma,20 images,Viv Thomas
VT ARCHIVES,,,Erica Campbell,Erica,39 images,Viv Thomas
VT ARCHIVES,,,Emma A,Emma,40 images,Viv Thomas
VT ARCHIVES,,,Mia Stone,Bums & Panties,36 images,Viv Thomas
VT ARCHIVES,,,Sandy,Bums & Panties,36 images,Viv Thomas
VT ARCHIVES,,,Natalya,Bums & Panties,36 images,Viv Thomas
VT ARCHIVES,,,Eve Angel,Bums & Panties,36 images,Viv Thomas
VT ARCHIVES,,,Barbarella,Kissing Babes,34 images,Viv Thomas
VT ARCHIVES,,,Monica Sweet,Kissing Babes,34 images,Viv Thomas
VT ARCHIVES,,,Jana Cova,Kissing Babes,34 images,Viv Thomas
VT ARCHIVES,,,Gina B,Kissing Babes,34 images,Viv Thomas
VT ARCHIVES,,,Dana V,Kissing Babes,34 images,Viv Thomas
VT ARCHIVES,,,Barbarella,Sandy & Ella,38 images,Viv Thomas
VT ARCHIVES,,,Sandy,Sandy & Ella,38 images,Viv Thomas
VT ARCHIVES,,,Eve Angel,Eve & Attila,44 images,Viv Thomas
VT ARCHIVES,,,Barbarella,On Location,60 images,Viv Thomas
VT ARCHIVES,,,Monica Sweet,On Location,60 images,Viv Thomas
VT ARCHIVES,,,Peaches,On Location,60 images,Viv Thomas
VT ARCHIVES,,,Gina B,On Location,60 images,Viv Thomas
VT ARCHIVES,,,Dana V,On Location,60 images,Viv Thomas
VT ARCHIVES,,,Eva A,Eva,40 images,Viv Thomas
VT ARCHIVES,,,Eva A,Eva,39 images,Viv Thomas
VT ARCHIVES,,,Monica Sweet,On Location,67 images,Viv Thomas
VT ARCHIVES,,,Silvia Saint,On Location,67 images,Viv Thomas
VT ARCHIVES,,,Jamie,On Location,67 images,Viv Thomas
VT ARCHIVES,,,Eve Angel,On Location,67 images,Viv Thomas
VT ARCHIVES,,,Gina B,On Location,67 images,Viv Thomas
VT ARCHIVES,,,Summer Nite,On Location,67 images,Viv Thomas
VT ARCHIVES,,,Rumika Powers,Edith & Chucky,40 images,Viv Thomas
VT ARCHIVES,,,Emma A,Emma,20 images,Viv Thomas
