affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART,November 30 2013,,Milena D,Mountain Climbing,50 images,Petter Hegre
HEGRE-ART,November 30 2013,,Milena D,Mountain Climbing,50 images,Petter Hegre
HEGRE-ART,November 29 2013,,Aya Beshen,Teen Spirit,58 images,Petter Hegre
HEGRE-ART,November 29 2013,,Aya Beshen,Teen Spirit,58 images,Petter Hegre
HEGRE-ART,November 28 2013,,Emily Bloom,Table Poses Part1,56 images,Petter Hegre
HEGRE-ART,November 28 2013,,Emily Bloom,Table Poses Part1,56 images,Petter Hegre
HEGRE-ART,November 27 2013,,Victoria R,Body Perfect,84 images,Petter Hegre
HEGRE-ART,November 27 2013,,Victoria R,Body Perfect,84 images,Petter Hegre
HEGRE-ART,November 25 2013,,Nataly N,Dont Mess With Me,48 images,Petter Hegre
HEGRE-ART,November 25 2013,,Nataly N,Dont Mess With Me,48 images,Petter Hegre
HEGRE-ART,November 24 2013,,Karissa Diamond,On Deck,97 images,Petter Hegre
HEGRE-ART,November 24 2013,,Karissa Diamond,On Deck,97 images,Petter Hegre
HEGRE-ART,November 23 2013,,Aya Beshen,Top Model,69 images,Petter Hegre
HEGRE-ART,November 23 2013,,Aya Beshen,Top Model,69 images,Petter Hegre
HEGRE-ART,November 22 2013,,Alena I,Chanel Girl,83 images,Petter Hegre
HEGRE-ART,November 22 2013,,Alena I,Chanel Girl,83 images,Petter Hegre
HEGRE-ART,November 21 2013,,Victoria R,Roof Top Shoot,69 images,Petter Hegre
HEGRE-ART,November 21 2013,,Victoria R,Roof Top Shoot,69 images,Petter Hegre
HEGRE-ART,November 20 2013,,Noemi Kappel,Tropical Heat,57 images,Petter Hegre
HEGRE-ART,November 20 2013,,Noemi Kappel,Tropical Heat,57 images,Petter Hegre
HEGRE-ART,November 18 2013,,Milena D,High Key Part1,63 images,Alya
HEGRE-ART,November 18 2013,,Emily Bloom,High Key Part1,63 images,Alya
HEGRE-ART,November 18 2013,,Milena D,High Key Part1,63 images,Alya
HEGRE-ART,November 18 2013,,Emily Bloom,High Key Part1,63 images,Alya
HEGRE-ART,November 17 2013,,Aya Beshen,Fashion Model,80 images,Petter Hegre
HEGRE-ART,November 17 2013,,Aya Beshen,Fashion Model,80 images,Petter Hegre
HEGRE-ART,November 16 2013,,Victoria R,Shower Show,89 images,Jon
HEGRE-ART,November 16 2013,,Victoria R,Shower Show,89 images,Jon
HEGRE-ART,November 15 2013,,Nataly N,Rock N Roll,77 images,Petter Hegre
HEGRE-ART,November 15 2013,,Nataly N,Rock N Roll,77 images,Petter Hegre
HEGRE-ART,November 14 2013,,Flora,Sex In The Sea,51 images,Petter Hegre
HEGRE-ART,November 14 2013,,Zaika,Sex In The Sea,51 images,Petter Hegre
HEGRE-ART,November 14 2013,,Flora,Sex In The Sea,51 images,Petter Hegre
HEGRE-ART,November 14 2013,,Zaika,Sex In The Sea,51 images,Petter Hegre
HEGRE-ART,November 13 2013,,Karissa Diamond,First Set,76 images,Petter Hegre
HEGRE-ART,November 13 2013,,Karissa Diamond,First Set,76 images,Petter Hegre
HEGRE-ART,November 11 2013,,Victoria R,Blue Bikini,79 images,Petter Hegre
HEGRE-ART,November 11 2013,,Victoria R,Blue Bikini,79 images,Petter Hegre
HEGRE-ART,November 10 2013,,Aya Beshen,Restrained Part1,79 images,Petter Hegre
HEGRE-ART,November 10 2013,,Aya Beshen,Restrained Part1,79 images,Petter Hegre
HEGRE-ART,November 9 2013,,Milena D,Beach Life,67 images,Petter Hegre
HEGRE-ART,November 9 2013,,Milena D,Beach Life,67 images,Petter Hegre
HEGRE-ART,November 8 2013,,Flora,Medical Student,52 images,Petter Hegre
HEGRE-ART,November 8 2013,,Flora,Medical Student,52 images,Petter Hegre
HEGRE-ART,November 7 2013,,Noemi Kappel,Crisp Nudes,59 images,Petter Hegre
HEGRE-ART,November 7 2013,,Noemi Kappel,Crisp Nudes,59 images,Petter Hegre
HEGRE-ART,November 6 2013,,Victoria R,Shooting Star,113 images,Petter Hegre
HEGRE-ART,November 6 2013,,Victoria R,Shooting Star,113 images,Petter Hegre
HEGRE-ART,November 4 2013,,Emily Bloom,Oral Sex,45 images,Petter Hegre
HEGRE-ART,November 4 2013,,Emily Bloom,Oral Sex,45 images,Petter Hegre
HEGRE-ART,November 3 2013,,Aya Beshen,18th Birthday,95 images,Petter Hegre
HEGRE-ART,November 3 2013,,Aya Beshen,18th Birthday,95 images,Petter Hegre
HEGRE-ART,November 2 2013,,Ksenia,Stretch Lace Bodysuit,91 images,Petter Hegre
HEGRE-ART,November 2 2013,,Ksenia,Stretch Lace Bodysuit,91 images,Petter Hegre
HEGRE-ART,November 1 2013,,Alena I,Body Reflections,63 images,Petter Hegre
HEGRE-ART,November 1 2013,,Alena I,Body Reflections,63 images,Petter Hegre
