affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SCANDI-GIRL,,,Sarah Arnold,260 - Album,85 images,
SCANDI-GIRL,,,Stine Alissa,218 - Green,31 images,
SCANDI-GIRL,,,Stine Alissa,215 - Fall 2,48 images,
SCANDI-GIRL,,,Stine Alissa,239 - Fall,48 images,
SCANDI-GIRL,,,Siri Hansen,325 - Naked in the Studio,85 images,
SCANDI-GIRL,,,Zane Helda,348 - Wall,39 images,
SCANDI-GIRL,,,Zane Helda,340 - Studio,48 images,
SCANDI-GIRL,,,Sarah Arnold,241 - Wall,67 images,
SCANDI-GIRL,,,Sarah Arnold,256 - Grey,70 images,
SCANDI-GIRL,,,Sarah Arnold,249 - Private,66 images,
SCANDI-GIRL,,,Stine Alissa,234 - Road,58 images,
