affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,May 28 2018,,Paige Owens,FIT, FIRM, EXTREME! 2,140 images + video,
FTVGIRLS,May 28 2018,,Paige Owens,Double Penetrate,52 images,
FTVGIRLS,May 28 2018,,Paige Owens,Eight Limes Deep,88 images,
FTVGIRLS,May 28 2018,,Paige Owens,She's Extra Kinky,video,
FTVGIRLS,May 22 2018,,Paige Owens,FIT, FIRM, EXTREME!,353 images + video,
FTVGIRLS,May 22 2018,,Paige Owens,Very Capable!,video,
FTVGIRLS,May 22 2018,,Paige Owens,Supercute White,102 images,
FTVGIRLS,May 22 2018,,Paige Owens,That Superfit Form,86 images,
FTVGIRLS,May 22 2018,,Paige Owens,So Wet For Extreme,165 images,
FTVGIRLS,May 12 2018,,Valentina,SEDUCTIVE CHARISMA,330 images + video,
FTVGIRLS,May 12 2018,,Valentina,Sexy Sporty Girl,109 images,
FTVGIRLS,May 12 2018,,Valentina,Sensual Penetration,113 images,
FTVGIRLS,May 12 2018,,Valentina,Leggy Fashion Shoot,108 images,
FTVGIRLS,May 12 2018,,Valentina,She's Fit, Firm & Sexy,video,
FTVGIRLS,May 12 2018,,Valentina,Natural Masturbator,video,
FTVGIRLS,May 5 2018,,Sabina Rouge,Sexier Every Day,video,
FTVGIRLS,May 5 2018,,Sabina Rouge,Schoolgirl Style,video,
FTVGIRLS,May 5 2018,,Sabina Rouge,Supercute Schoolgirl,126 images,
FTVGIRLS,May 5 2018,,Sabina Rouge,BEAUTY IN A PETITE PACKAGE,,
FTVGIRLS,May 5 2018,,Sabina Rouge,Beautifully Innocent,44 images,
FTVGIRLS,May 5 2018,,Sabina Rouge,Penetration Time,127 images,
FTVGIRLS,May 1 2018,,Kenna Ryan,Enjoying Outdoors,19 images,
FTVGIRLS,May 1 2018,,Kenna Ryan,Stocking Seduction,38 images,
FTVGIRLS,May 1 2018,,Kenna Ryan,POV,video,
FTVGIRLS,May 1 2018,,Kenna Ryan,View2,video,
FTVGIRLS,May 1 2018,,Kenna Ryan,View1,video,
FTVGIRLS,May 1 2018,,Kenna Ryan,Summary,video,
