affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS VIDEO,August 30 2012,,Monica Sweet,Jo Part 9,video,Viv Thomas
VIVTHOMAS VIDEO,August 26 2012,,Megan Coxxx,The Megan Coxxx Collection Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,August 21 2012,,Cipriana,Touch of Spice Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,August 19 2012,,Megan Coxxx,The Megan Coxxx Collection Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,August 18 2012,,Lana,Touch of Spice Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,August 16 2012,,Viktoria Diamond,Interviewing Viktoria Diamond Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,August 14 2012,,Franki A,Sticky Fingers 2 Part 6,video,Viv Thomas
VIVTHOMAS VIDEO,August 12 2012,,Megan Coxxx,The Megan Coxxx Collection Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,August 10 2012,,Dorina,Sticky Fingers 2 Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,August 8 2012,,Eve Angel,Eve Angel Interview Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,August 8 2012,,Eve Angel,Interviewing Eve Angel,video,Viv Thomas
VIVTHOMAS VIDEO,August 4 2012,,Zuzanna Drabinova,Sticky Fingers 2 Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,August 2 2012,,Jennifer Love,Sticky Fingers 2 Part 3,video,Viv Thomas
