affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GLAMDELUXE,May 29 2007,,Sabrina C,Beds On Fire,,Thierry Murrell
GLAMDELUXE,May 27 2007,,Avril A,Clear Intimation,,Thierry Murrell
GLAMDELUXE,May 25 2007,,Natasha S,Sunday Morning,,Thierry Murrell
GLAMDELUXE,May 23 2007,,Sabrina C,Warm Place,,Thierry Murrell
GLAMDELUXE,May 21 2007,,Natasha S,Delicatessen,,Thierry Murrell
GLAMDELUXE,May 18 2007,,Julia B,Free Spirit,,Thierry Murrell
GLAMDELUXE,May 16 2007,,Avril A,Do Not Disturb,,Thierry Murrell
GLAMDELUXE,May 14 2007,,Regina D,Obedience,,Thierry Murrell
GLAMDELUXE,May 11 2007,,Avril A,Autumn Sensations,,Thierry Murrell
GLAMDELUXE,May 9 2007,,Julia B,Dangerous Mind,,Thierry Murrell
GLAMDELUXE,May 7 2007,,Natasha S,Object Of Desire,,Thierry Murrell
GLAMDELUXE,May 4 2007,,Avril A,Stunning Looker,,Thierry Murrell
GLAMDELUXE,May 2 2007,,Julia B,Haute Cuisine,,Thierry Murrell
