affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,November 30 2013,,Jayden Taylors,Photo Finish,88 images,Brigham Field
X-ART,November 30 2013,,Ashlyn Molloy,Photo Finish,88 images,Brigham Field
X-ART,November 29 2013,,Iwia,Many Shades of Grey,video,Brigham Field
X-ART,November 27 2013,,Lauren Crist,I Want to Tell You,video,Brigham Field
X-ART,November 27 2013,,Bailey Ryder,I Want to Tell You,video,Brigham Field
X-ART,November 26 2013,,Shyla Jennings,Just Jennifer,77 images,Brigham Field
X-ART,November 19 2013,,Delphine,LA Plans,video,Brigham Field
X-ART,November 18 2013,,Susan Ayn,Tease And Please,87 images,Brigham Field
X-ART,November 17 2013,,Kendall White,A Blonde in my Bedroom,video,Brigham Field
X-ART,November 16 2013,,Sicilia,Ready For Love,99 images,Brigham Field
X-ART,November 15 2013,,Chloe Amour,Undress Me,video,Brigham Field
X-ART,November 14 2013,,Kendall White,Blonde In My Bedroom,64 images,Brigham Field
X-ART,November 11 2013,,Katya Clover,So Beautiful,video,Brigham Field
X-ART,November 8 2013,,Caprice,Arrest Me,125 images,Brigham Field
X-ART,November 6 2013,,Veronica Radke,Smarty Pants,49 images,Brigham Field
X-ART,November 5 2013,,Snejanna,Lovers At Home,video,Brigham Field
X-ART,November 4 2013,,Catie Parker,Listen To Me CUM,57 images,Brigham Field
X-ART,November 1 2013,,Veronica Radke,Blindfold Me - Part 1,video,Brigham Field
X-ART,November 1 2013,,Jayden Taylors,Blindfold Me - Part 1,video,Brigham Field
