affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ANGELAFTERLIFE,March 29 2012,,Kimber Lace,Young Girl,,Brett Michael Nelson
ANGELAFTERLIFE,March 29 2012,,Kenzie Marie,Young Girl,,Brett Michael Nelson
ANGELAFTERLIFE,March 26 2012,,Malta,Conspire,,Brett Michael Nelson
ANGELAFTERLIFE,March 22 2012,,Kenzie Marie,Blonde Bombshell,,Brett Michael Nelson
ANGELAFTERLIFE,March 21 2012,,Malta,Cute,,Brett Michael Nelson
ANGELAFTERLIFE,March 20 2012,,Kimber Lace,Young Girl,,Brett Michael Nelson
ANGELAFTERLIFE,March 15 2012,,Kimber Lace,Beach Lovin,,Brett Michael Nelson
ANGELAFTERLIFE,March 15 2012,,Kenzie Marie,Beach Lovin,,Brett Michael Nelson
ANGELAFTERLIFE,March 14 2012,,Malta,Baby,,Brett Michael Nelson
ANGELAFTERLIFE,March 13 2012,,Kimber Lace,Sun Fun,,Brett Michael Nelson
ANGELAFTERLIFE,March 8 2012,,Kenzie Marie,Pink,,Brett Michael Nelson
ANGELAFTERLIFE,March 7 2012,,Kimber Lace,Fashion Roof,,Brett Michael Nelson
ANGELAFTERLIFE,March 6 2012,,Kimber Lace,Walkin Dogs,,Brett Michael Nelson
ANGELAFTERLIFE,March 6 2012,,Kenzie Marie,Walkin Dogs,,Brett Michael Nelson
ANGELAFTERLIFE,March 4 2012,,Hannah,Mustang,,Brett Michael Nelson
ANGELAFTERLIFE,March 2 2012,,Malta,Sinew,,Brett Michael Nelson
ANGELAFTERLIFE,March 1 2012,,Kenzie Marie,Warm Light,,Brett Michael Nelson
