affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DAVID-NUDES,February 23 2014,,Jayden Marie,Jayden Presents Time For Bed,177 images,David Weisenbarger
DAVID-NUDES,February 21 2014,,Amanda,Sexy Fun Girl,140 images,David Weisenbarger
DAVID-NUDES,February 19 2014,,Amanda,My Teddy Bear,78 images,David Weisenbarger
DAVID-NUDES,February 17 2014,,Amanda,Nude Bikini Picknick,174 images,David Weisenbarger
DAVID-NUDES,February 15 2014,,Amanda,Play With Me Baby,248 images,David Weisenbarger
DAVID-NUDES,February 13 2014,,Jayden Marie,Outside And Wet,97 images,David Weisenbarger
DAVID-NUDES,February 11 2014,,Cami,Cami Presents Cami Messy Watermellon,video,David Weisenbarger
DAVID-NUDES,February 11 2014,,Jayden Marie,Jayden Presents An Angel Of Light,216 images,David Weisenbarger
DAVID-NUDES,February 7 2014,,Bella Valentine,Bella Valentine Italian Eyes,35 images,David Weisenbarger
DAVID-NUDES,February 5 2014,,Cami,Cami Nude Gym Super Pack,389 images,David Weisenbarger
DAVID-NUDES,February 3 2014,,Anastasia,Anastasia Young Bikini Strip Pack 1,41 images,David Weisenbarger
DAVID-NUDES,February 1 2014,,Anastasia,Anastasia Wet And Wild Pack 1,49 images,David Weisenbarger
