affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FITTING-ROOM,March 30 2019,,Katya Clover,Alternative Collection,video,Leo Johnson
FITTING-ROOM,March 28 2019,,Lorena B,Bodysuit Collection,118 images,Leo Johnson
FITTING-ROOM,March 25 2019,,Mila Azul,Bikini Collection,video,Leo Johnson
FITTING-ROOM,March 24 2019,,Gerda Rubia,eXtra,108 images,Leo Johnson
FITTING-ROOM,March 23 2019,,Michelle H,Micro Collection,106 images,Leo Johnson
FITTING-ROOM,March 20 2019,,Adriana Chechik,Stockings Collection,video,Leo Johnson
FITTING-ROOM,March 18 2019,,Cassie Del Isla,Office Collection,111 images,Leo Johnson
FITTING-ROOM,March 15 2019,,Abella Danger,Office Collection,video,Leo Johnson
FITTING-ROOM,March 12 2019,,Alexa Tomas,Bodysuit Collection,120 images,Leo Johnson
FITTING-ROOM,March 10 2019,,Adriana Chechik,eXtra,video,Leo Johnson
FITTING-ROOM,March 9 2019,,Caomei Bala,Bikini Collection,video,Leo Johnson
FITTING-ROOM,March 7 2019,,Katya Clover,Office Collection,80 images,Leo Johnson
FITTING-ROOM,March 4 2019,,Lorena B,Bikini Collection,video,Leo Johnson
FITTING-ROOM,March 2 2019,,Melena A,Anal Collection,78 images,Leo Johnson
