affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
INTHECRACK,January 31 2019,,Daisy Stone,1495  Daisy Stone,video,
INTHECRACK,January 27 2019,,Apolonia Lapiedra,1494  Apolonia LaPiedra,video,
INTHECRACK,January 23 2019,,Cecilia Scott,1493  Cecilia Scott & Tiffany Tatum,video,
INTHECRACK,January 23 2019,,Tiffany Tatum,1493  Cecilia Scott & Tiffany Tatum,video,
INTHECRACK,January 19 2019,,Demi Lopez,1492  Demi Lopez,video,
INTHECRACK,January 15 2019,,Sabina Rouge,1491  Sabina Rouge,video,
INTHECRACK,January 12 2019,,Sarah Banks,1490  Sarah Banks,video,
INTHECRACK,January 9 2019,,Jade Kush,1489  Jade Kush,video,
INTHECRACK,January 6 2019,,Alexis Crystal,1488  Alexis Crystal,video,
INTHECRACK,January 3 2019,,Vanessa Decker,1487  Vanessa Decker,video,
