affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI,March 25 2017,,Brandi Bae,Brandi Bae Photo Set 2,154 images,
AZIANI,March 25 2017,,Brandi Bae,Brandi Bae HD Video 1,video,
AZIANI,March 25 2017,,Brandi Bae,Brandi Bae HD Video 2,video,
AZIANI,March 25 2017,,Brandi Bae,Brandi Bae Photo Set 1,155 images,
AZIANI,March 18 2017,,Alena Croft,Alena Croft Photo Set 3,124 images,
AZIANI,March 18 2017,,Alena Croft,Alena Croft HD Video 4,video,
AZIANI,March 18 2017,,Alena Croft,Alena Croft HD Video 3,video,
AZIANI,March 18 2017,,Alena Croft,Alena Croft Photo Set 4,98 images,
AZIANI,March 11 2017,,Jarushka Ross,Jarushka Ross Photo Set 1,116 images,
AZIANI,March 11 2017,,Jarushka Ross,Jarushka Ross Photo Set 2,93 images,
AZIANI,March 11 2017,,Jarushka Ross,Jarushka Ross HD Video 2,video,
AZIANI,March 11 2017,,Jarushka Ross,Jarushka Ross HD Video 1,video,
AZIANI,March 4 2017,,Nicole Graves,Nicole Graves Photo Set 11,178 images,
AZIANI,March 4 2017,,Nicole Graves,Nicole Graves Photo Set 12,156 images,
AZIANI,March 4 2017,,Nicole Graves,Nicole Graves HD Video 13,video,
AZIANI,March 4 2017,,Nicole Graves,Nicole Graves HD Video 12,video,
AZIANI,March 4 2017,,Nicole Graves,Nicole Graves HD Video 11,video,
