affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THEEMILYBLOOM,July 29 2018,,Emily Bloom,Polaroids,17 images,
THEEMILYBLOOM,July 29 2018,,Skye Blue,Polaroids,17 images,
THEEMILYBLOOM,July 27 2018,,Emily Bloom,Under The Tree,video,
THEEMILYBLOOM,July 25 2018,,Emily Bloom,Sweat,31 images,
THEEMILYBLOOM,July 25 2018,,Devin Frances,Sweat,31 images,
THEEMILYBLOOM,July 25 2018,,Mary Angel,Sweat,31 images,
THEEMILYBLOOM,July 22 2018,,Emily Bloom,Beachin,40 images,
THEEMILYBLOOM,July 20 2018,,Adel C,Floral,video,
THEEMILYBLOOM,July 17 2018,,Aislin,Panties,71 images,
THEEMILYBLOOM,July 13 2018,,Shasta Wonder,Behind The Scenes,video,
THEEMILYBLOOM,July 11 2018,,Emily Bloom,Garden,121 images,
THEEMILYBLOOM,July 8 2018,,Liana Smith-Gioe,Luxurious,27 images,
THEEMILYBLOOM,July 6 2018,,Emily Bloom,Outside,video,
THEEMILYBLOOM,July 6 2018,,Kawaiii Kitten,Outside,video,
THEEMILYBLOOM,July 4 2018,,Shasta Wonder,Fast Fashion,50 images,
THEEMILYBLOOM,July 1 2018,,Emily Bloom,Photography Workshop,43 images,
THEEMILYBLOOM,July 1 2018,,Alex De La Flor,Photography Workshop,43 images,
