affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TOKYODOLL,April 30 2020,,Varya Shay,Regina B 005,images,
TOKYODOLL,April 29 2020,,Yennefer,VIP_Anna C 005A,video,
TOKYODOLL,April 29 2020,,Nataliya,Nataliya G 004B,video,
TOKYODOLL,April 28 2020,,Yennefer,Anna C 009B,images,
TOKYODOLL,April 27 2020,,Mila Azul,Mila A 008C,video,
TOKYODOLL,April 26 2020,,Kay J,VIP_Leyla K 001A,video,
TOKYODOLL,April 25 2020,,Sienna,VIP_Svetlana K 001B,images,
TOKYODOLL,April 24 2020,,Renata,Renata L 005,video,
TOKYODOLL,April 23 2020,,Nataliya,Nataliya G 004,images,
TOKYODOLL,April 22 2020,,Mila Azul,Mila A 008B,video,
TOKYODOLL,April 21 2020,,Yeva,Yeva P 018A,video,
TOKYODOLL,April 20 2020,,Yennefer,Anna C 009B,video,
TOKYODOLL,April 19 2020,,Li Moon,VIP_Inna T 001,images,
TOKYODOLL,April 18 2020,,Sienna,VIP_Svetlana K 001C,video,
TOKYODOLL,April 17 2020,,Renata,Renata L 005,images,
TOKYODOLL,April 16 2020,,Varya Shay,Regina B 005B,video,
TOKYODOLL,April 15 2020,,Yennefer,Anna C 009A,images,
TOKYODOLL,April 14 2020,,Nataliya,Nataliya G 004A,video,
TOKYODOLL,April 13 2020,,Mila Azul,Mila A 008A,video,
TOKYODOLL,April 12 2020,,Kay J,VIP_Leyla K 001A,images,
TOKYODOLL,April 11 2020,,Sienna,VIP_Svetlana K 001B,video,
TOKYODOLL,April 10 2020,,Yennefer,Anna C 009A,video,
TOKYODOLL,April 9 2020,,Kay J,Leyla K 003B,images,
TOKYODOLL,April 8 2020,,Varya Shay,Regina B 005A,video,
TOKYODOLL,April 7 2020,,Glasha,Glasha A 011,images,
TOKYODOLL,April 6 2020,,Mila Azul,Mila A 007C,video,
TOKYODOLL,April 5 2020,,Sienna,VIP_Svetlana K 001A,images,
TOKYODOLL,April 4 2020,,Li Moon,VIP_Inna T 001,video,
TOKYODOLL,April 3 2020,,Olivia Linz,Tamara D 015B,video,
TOKYODOLL,April 2 2020,,Nataliya,Nataliya G 003,images,
TOKYODOLL,April 1 2020,,Kay J,Leyla K 003B,video,
