affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART VIDEO,December 30 2020,,Vanna Bardot,Photographer's Muse,video,Alex Ladd
SEXART VIDEO,December 30 2020,,Vanna Bardot,Photographer's Muse,video,Alex Ladd
SEXART VIDEO,December 27 2020,,Lena Love,Cover Girl,video,Andrej Lupin
SEXART VIDEO,December 27 2020,,Lee Anne,Cover Girl,video,Andrej Lupin
SEXART VIDEO,December 27 2020,,Lena Love,Cover Girl,video,Andrej Lupin
SEXART VIDEO,December 27 2020,,Lee Anne,Cover Girl,video,Andrej Lupin
SEXART VIDEO,December 25 2020,,Kiara Lord,My Life My Choice,video,Andrej Lupin
SEXART VIDEO,December 25 2020,,Kiara Lord,My Life My Choice,video,Andrej Lupin
SEXART VIDEO,December 23 2020,,Ariela Donovan,Nude,video,Andrej Lupin
SEXART VIDEO,December 23 2020,,Ariela Donovan,Nude,video,Andrej Lupin
SEXART VIDEO,December 20 2020,,Tina Kay,Guilty Idea Part 2,video,Andrej Lupin
SEXART VIDEO,December 20 2020,,Katy Rose,Guilty Idea Part 2,video,Andrej Lupin
SEXART VIDEO,December 20 2020,,Alyssa Bounty,Guilty Idea Part 2,video,Andrej Lupin
SEXART VIDEO,December 20 2020,,Tina Kay,Guilty Idea Part 2,video,Andrej Lupin
SEXART VIDEO,December 20 2020,,Katy Rose,Guilty Idea Part 2,video,Andrej Lupin
SEXART VIDEO,December 20 2020,,Alyssa Bounty,Guilty Idea Part 2,video,Andrej Lupin
SEXART VIDEO,December 18 2020,,Isabela De Laa,Love Of Each Other,video,Andrej Lupin
SEXART VIDEO,December 18 2020,,Isabela De Laa,Love Of Each Other,video,Andrej Lupin
SEXART VIDEO,December 16 2020,,Tiffany Tatum,Together We Are One,video,Andrej Lupin
SEXART VIDEO,December 16 2020,,Alya Stark,Together We Are One,video,Andrej Lupin
SEXART VIDEO,December 16 2020,,Tiffany Tatum,Together We Are One,video,Andrej Lupin
SEXART VIDEO,December 16 2020,,Alya Stark,Together We Are One,video,Andrej Lupin
SEXART VIDEO,December 13 2020,,Tina Kay,Running Late,video,Andrej Lupin
SEXART VIDEO,December 13 2020,,Jenny Doll,Running Late,video,Andrej Lupin
SEXART VIDEO,December 13 2020,,Tina Kay,Running Late,video,Andrej Lupin
SEXART VIDEO,December 13 2020,,Jenny Doll,Running Late,video,Andrej Lupin
SEXART VIDEO,December 11 2020,,Tina Kay,Guilty Idea Part 1,video,Andrej Lupin
SEXART VIDEO,December 11 2020,,Katy Rose,Guilty Idea Part 1,video,Andrej Lupin
SEXART VIDEO,December 11 2020,,Alyssa Bounty,Guilty Idea Part 1,video,Andrej Lupin
SEXART VIDEO,December 11 2020,,Tina Kay,Guilty Idea Part 1,video,Andrej Lupin
SEXART VIDEO,December 11 2020,,Katy Rose,Guilty Idea Part 1,video,Andrej Lupin
SEXART VIDEO,December 11 2020,,Alyssa Bounty,Guilty Idea Part 1,video,Andrej Lupin
SEXART VIDEO,December 9 2020,,Stacy Cruz,You Are All I Need,video,Andrej Lupin
SEXART VIDEO,December 9 2020,,Stacy Cruz,You Are All I Need,video,Andrej Lupin
SEXART VIDEO,December 6 2020,,Jenny Wild,Surrender,video,Andrej Lupin
SEXART VIDEO,December 6 2020,,Jenny Wild,Surrender,video,Andrej Lupin
SEXART VIDEO,December 4 2020,,Alexis Crystal,That Girl,video,Andrej Lupin
SEXART VIDEO,December 4 2020,,Alexis Crystal,That Girl,video,Andrej Lupin
SEXART VIDEO,December 2 2020,,Rubi Rico,She Cannot Resist,video,Andrej Lupin
SEXART VIDEO,December 2 2020,,Rubi Rico,She Cannot Resist,video,Andrej Lupin
