affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,September 30 2016,,Odette Delacroix,Romp About,273 images,
ALS SCAN,September 29 2016,,Naomi Woods,Red Bow,video,
ALS SCAN,September 28 2016,,Cayenne Klein,Drill Deep,255 images,
ALS SCAN,September 28 2016,,Summer Brooks,Drill Deep,255 images,
ALS SCAN,September 27 2016,,Freya Von Doom,Swinger Bts,video,
ALS SCAN,September 26 2016,,Nella,Spread Out,180 images,
ALS SCAN,September 26 2016,,Jana Mrhacova,Spread Out,180 images,
ALS SCAN,September 25 2016,,Cayla Lyons,Self Sufficient,video,
ALS SCAN,September 24 2016,,Freya Von Doom,Examine,221 images,
ALS SCAN,September 24 2016,,Beth,Examine,221 images,
ALS SCAN,September 23 2016,,Bella Beretta,Duel,video,
ALS SCAN,September 22 2016,,Kristen Scott,Captivate,198 images,
ALS SCAN,September 21 2016,,Franziska Facella,Franziska Bts,video,
ALS SCAN,September 20 2016,,Anina Silk,Silky Smooth,187 images,
ALS SCAN,September 19 2016,,Kimberly Brix,Sweat Bts,video,
ALS SCAN,September 18 2016,,Alex Grey,Stocking Stuffer,217 images,
ALS SCAN,September 17 2016,,Cayla Lyons,Double Down,video,
ALS SCAN,September 16 2016,,Dido A,Self Exploration,189 images,
ALS SCAN,September 16 2016,,Cayla Lyons,Self Exploration,189 images,
ALS SCAN,September 15 2016,,Kylie Nicole,Morning Mood,video,
ALS SCAN,September 14 2016,,Blue Angel,Exhibitionist,220 images,
ALS SCAN,September 14 2016,,Amirah Adara,Exhibitionist,220 images,
ALS SCAN,September 13 2016,,Liza Rowe,Long Game Bts,video,
ALS SCAN,September 12 2016,,Sandy,Sandy & Trish,220 images,
ALS SCAN,September 12 2016,,Trisha Uptown,Sandy & Trish,220 images,
ALS SCAN,September 11 2016,,Freya Von Doom,Wide Open,video,
ALS SCAN,September 10 2016,,Liza Rowe,Mini Looper,172 images,
ALS SCAN,September 9 2016,,Emily Grey,Intimate Connection,video,
ALS SCAN,September 8 2016,,Naomi Woods,Vegetable Medley,239 images,
ALS SCAN,September 7 2016,,Blake Bartelli,Fresh Air,video,
ALS SCAN,September 6 2016,,Daisy Haze,Pool Hall Junkies,210 images,
ALS SCAN,September 6 2016,,Marina Angel,Pool Hall Junkies,210 images,
ALS SCAN,September 5 2016,,Kimmy Granger,Bath Time Bts,video,
ALS SCAN,September 4 2016,,Uma Jolie,Call Girl,204 images,
ALS SCAN,September 3 2016,,Freya Von Doom,Watch Me,video,
ALS SCAN,September 2 2016,,Freya Von Doom,Swinger,284 images,
ALS SCAN,September 1 2016,,Natasha White,Fired Up,video,
